Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,36.603,0.753,0.753,0.000,0.33
KURAMOCHI,CTRPv2,20.810,3.6,2.5,17.413,0.176
ONCO-DG-1,CTRPv2,29.378,1.46,1.41,3.194,0.274
OVTOKO,CTRPv2,23.925,2.58,2.45,4.362,0.22
OVSAHO,CTRPv2,15.309,N/A,1.04,54.010,0.118
SNU-119,CTRPv2,23.025,3.93,2.58,12.987,0.183
DOV13,CTRPv2,16.661,5.28,1.93,39.083,0.136
ES-2,CTRPv2,27.567,1.88,1.88,0.000,0.259
OVISE,CTRPv2,18.105,4.16,3.88,11.965,0.17
JHOC-5,CTRPv2,23.305,1.43,0.981,31.022,0.21
FU-OV-1,CTRPv2,32.524,0.716,0.294,28.413,0.279
A2780,CTRPv2,45.499,0.294,0.294,0.000,0.413
IGROV-1,CTRPv2,34.223,0.938,0.917,1.189,0.309
MCAS,CTRPv2,27.526,1.64,1.52,6.951,0.257
OVCAR-4,CTRPv2,34.363,1.45,1.45,0.000,0.278
OVCAR-8,CTRPv2,27.793,1.54,1.08,15.874,0.242
IGROV-1,CTRPv2,44.485,0.337,0.337,0.000,0.395
SNU-840,CTRPv2,38.462,0.786,0.786,0.000,0.322
TYK-nu,CTRPv2,35.015,0.8,0.759,3.522,0.324
Caov-3,CTRPv2,32.548,0.939,0.31,27.831,0.271
Hey-A8,CTRPv2,31.885,1.21,1.21,0.000,0.292
OVK18,CTRPv2,34.635,0.905,0.905,0.000,0.32
RMG-I,CTRPv2,36.429,0.562,0.476,10.597,0.336
SK-OV-3,CTRPv2,22.496,1.62,1.4,12.287,0.203
OAW-28,CTRPv2,37.440,0.557,0.502,6.987,0.348
COV362,CTRPv2,8.972,17.9,17.9,0.000,0.0645
EFO-27,CTRPv2,39.698,0.589,0.589,0.000,0.344
EFO-21,CTRPv2,20.874,3.62,2.78,13.653,0.178
JHOM-1,CTRPv2,35.560,0.853,0.853,0.000,0.316
COV644,CTRPv2,45.672,0.312,0.312,0.000,0.398
OV-90,CTRPv2,25.402,1.59,1.4,16.312,0.238
OAW-42,CTRPv2,20.918,3.44,3.19,6.990,0.191
OV7,CTRPv2,50.769,0.155,0.155,0.000,0.453
OAW-28,CTRPv2,45.369,0.312,0.312,0.000,0.4
OV56,CTRPv2,14.269,9,9,0.000,0.114
TOV-21G,CTRPv2,21.501,2.67,2.1,18.869,0.193
JHOS-2,CTRPv2,17.677,3.39,2.17,32.416,0.154
TOV-112D,CTRPv2,39.443,0.642,0.642,0.000,0.337
OVCAR-5,CTRPv2,49.841,0.18,0.176,0.874,0.456
OC-314,CTRPv2,37.049,0.701,0.701,0.000,0.347
COV434,CTRPv2,37.194,0.24,0.175,26.113,0.344
