Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.4468
GDSC1000 rep 1,0.0625,75.3237
GDSC1000 rep 1,0.25,85.2634
GDSC1000 rep 1,1.0,76.4329
GDSC1000 rep 1,4.0,64.0282
GDSC1000 rep 2,0.015625,116.49
GDSC1000 rep 2,0.03125,109.969
GDSC1000 rep 2,0.0625,110.281
GDSC1000 rep 2,0.125,97.9079
GDSC1000 rep 2,0.25,96.4291
GDSC1000 rep 2,0.5,104.262
GDSC1000 rep 2,1.0,92.6928
GDSC1000 rep 2,2.0,71.8147
GDSC1000 rep 2,4.0,71.5804
CTRPv2,0.002,101.4
CTRPv2,0.0041,89.87
CTRPv2,0.0081,93.52
CTRPv2,0.016,92.64
CTRPv2,0.032,88.37
CTRPv2,0.065,96.34
CTRPv2,0.13,86.42
CTRPv2,0.26,96.29
CTRPv2,0.52,84.82
CTRPv2,1.0,75.85
CTRPv2,2.1,85.1
CTRPv2,4.2,78.21
CTRPv2,8.3,75.09
CTRPv2,17.0,71.07
CTRPv2,33.0,63.41
CTRPv2,66.0,53.75
