Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.164,N/A,3.44,99.544,0
KURAMOCHI,CTRPv2,35.024,0.81,0.709,5.794,0.312
ONCO-DG-1,CTRPv2,22.181,2.44,2,17.633,0.202
OVTOKO,CTRPv2,1.658,N/A,20.7,65.784,0.0079
OVSAHO,CTRPv2,15.689,3.9,3.04,31.581,0.141
SNU-119,CTRPv2,50.134,0.159,0.157,2.513,0.488
DOV13,CTRPv2,18.238,3.01,1.71,35.844,0.158
ES-2,CTRPv2,0.241,N/A,26,92.163,0
OVISE,CTRPv2,0.147,65.8,65.8,0.000,0
JHOC-5,CTRPv2,0.971,N/A,23.1,75.424,0.00254
A2780,CTRPv2,30.711,1.98,1.69,3.840,0.246
IGROV-1,CTRPv2,22.186,2.88,2.29,14.036,0.195
MCAS,CTRPv2,1.756,207,207,0.000,0
OVCAR-4,CTRPv2,18.838,4.26,4.1,6.077,0.177
OVCAR-8,CTRPv2,1.999,755,755,0.000,0
IGROV-1,CTRPv2,31.870,1.28,1.28,0.000,0.279
SNU-840,CTRPv2,2.779,N/A,1e+06,94.441,0
TYK-nu,CTRPv2,12.039,11.6,7.39,21.945,0.0928
Caov-3,CTRPv2,35.578,1.53,1.53,0.000,0.286
Hey-A8,CTRPv2,2.441,40.5,40.5,0.000,0
OVK18,CTRPv2,6.923,16.7,16.7,0.000,0.0581
RMG-I,CTRPv2,4.161,22.4,21,11.528,0.0331
SK-OV-3,CTRPv2,4.389,7.39e+04,7.39e+04,0.000,0
OAW-28,CTRPv2,2.557,28.1,28.1,0.000,0.018
COV362,CTRPv2,42.722,0.378,0.301,6.292,0.373
EFO-27,CTRPv2,3.031,32.9,32.9,0.000,0.0179
EFO-21,CTRPv2,10.801,67,56.2,4.062,0
JHOM-1,CTRPv2,35.113,0.651,0.571,9.946,0.327
COV644,CTRPv2,70.348,0.0179,0.0175,0.759,0.671
OV-90,CTRPv2,9.981,N/A,3.58,53.254,0.0795
OAW-42,CTRPv2,38.558,0.44,0.421,8.012,0.373
OV7,CTRPv2,11.451,16.8,16.8,0.000,0.0797
OAW-28,CTRPv2,12.172,9.23,8.12,11.450,0.104
OV56,CTRPv2,4.080,N/A,4.7,78.210,0.0205
TOV-21G,CTRPv2,7.913,16.4,16.4,0.000,0.0622
JHOS-2,CTRPv2,19.978,3.03,1.66,30.657,0.171
TOV-112D,CTRPv2,16.732,4.68,1.98,38.275,0.139
OVCAR-5,CTRPv2,32.870,N/A,0.0228,52.931,0.269
OC-314,CTRPv2,16.650,3.73,3.07,27.076,0.152
COV434,CTRPv2,14.148,9.23,9.23,0.000,0.112
