Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.1
COLO-680N,CTRPv2,0.0041,101.7
COLO-680N,CTRPv2,0.0081,93.62
COLO-680N,CTRPv2,0.016,97.76
COLO-680N,CTRPv2,0.032,97.24
COLO-680N,CTRPv2,0.065,97.03
COLO-680N,CTRPv2,0.13,103.0
COLO-680N,CTRPv2,0.26,105.6
COLO-680N,CTRPv2,0.52,98.54
COLO-680N,CTRPv2,1.0,98.55
COLO-680N,CTRPv2,2.1,94.18
COLO-680N,CTRPv2,4.2,93.26
COLO-680N,CTRPv2,8.3,96.72
COLO-680N,CTRPv2,17.0,81.18
COLO-680N,CTRPv2,33.0,78.7
COLO-680N,CTRPv2,66.0,67.15
KYSE-140,CTRPv2,0.002,95.65
KYSE-140,CTRPv2,0.0041,97.84
KYSE-140,CTRPv2,0.0081,90.41
KYSE-140,CTRPv2,0.016,85.2
KYSE-140,CTRPv2,0.032,93.95
KYSE-140,CTRPv2,0.065,88.16
KYSE-140,CTRPv2,0.13,87.06
KYSE-140,CTRPv2,0.26,91.37
KYSE-140,CTRPv2,0.52,86.89
KYSE-140,CTRPv2,1.0,92.17
KYSE-140,CTRPv2,2.1,89.52
KYSE-140,CTRPv2,4.2,86.14
KYSE-140,CTRPv2,8.3,89.1
KYSE-140,CTRPv2,17.0,76.5
KYSE-140,CTRPv2,33.0,64.43
KYSE-140,CTRPv2,66.0,49.93
KYSE-180,CTRPv2,0.002,96.01
KYSE-180,CTRPv2,0.0041,97.18
KYSE-180,CTRPv2,0.0081,97.8
KYSE-180,CTRPv2,0.016,92.89
KYSE-180,CTRPv2,0.032,54.99
KYSE-180,CTRPv2,0.065,98.38
KYSE-180,CTRPv2,0.13,97.24
KYSE-180,CTRPv2,0.26,95.7
KYSE-180,CTRPv2,0.52,103.6
KYSE-180,CTRPv2,1.0,100.1
KYSE-180,CTRPv2,2.1,106.3
KYSE-180,CTRPv2,4.2,102.3
KYSE-180,CTRPv2,8.3,95.77
KYSE-180,CTRPv2,17.0,93.65
KYSE-180,CTRPv2,33.0,92.42
KYSE-180,CTRPv2,66.0,66.43
TE-10,CTRPv2,0.002,97.36
TE-10,CTRPv2,0.0041,97.99
TE-10,CTRPv2,0.0081,98.11
TE-10,CTRPv2,0.016,100.2
TE-10,CTRPv2,0.032,99.01
TE-10,CTRPv2,0.065,102.9
TE-10,CTRPv2,0.13,103.5
TE-10,CTRPv2,0.26,103.2
TE-10,CTRPv2,0.52,101.3
TE-10,CTRPv2,1.0,102.2
TE-10,CTRPv2,2.1,99.34
TE-10,CTRPv2,4.2,97.15
TE-10,CTRPv2,8.3,97.41
TE-10,CTRPv2,17.0,89.3
TE-10,CTRPv2,33.0,81.28
TE-10,CTRPv2,66.0,53.33
TE-4,CTRPv2,0.002,99.97
TE-4,CTRPv2,0.0041,91.63
TE-4,CTRPv2,0.0081,109.7
TE-4,CTRPv2,0.016,109.3
TE-4,CTRPv2,0.032,101.6
TE-4,CTRPv2,0.065,91.42
TE-4,CTRPv2,0.13,94.42
TE-4,CTRPv2,0.26,102.1
TE-4,CTRPv2,0.52,91.43
TE-4,CTRPv2,1.0,106.4
TE-4,CTRPv2,2.1,101.9
TE-4,CTRPv2,4.2,93.2
TE-4,CTRPv2,8.3,94.83
TE-4,CTRPv2,17.0,93.41
TE-4,CTRPv2,33.0,48.91
TE-4,CTRPv2,66.0,47.59
TE-9,CTRPv2,0.002,96.9
TE-9,CTRPv2,0.0041,99.2
TE-9,CTRPv2,0.0081,99.24
TE-9,CTRPv2,0.016,94.49
TE-9,CTRPv2,0.032,97.47
TE-9,CTRPv2,0.065,98.19
TE-9,CTRPv2,0.13,97.66
TE-9,CTRPv2,0.26,95.76
TE-9,CTRPv2,0.52,97.55
TE-9,CTRPv2,1.0,99.12
TE-9,CTRPv2,2.1,96.82
TE-9,CTRPv2,4.2,97.5
TE-9,CTRPv2,8.3,94.24
TE-9,CTRPv2,17.0,90.91
TE-9,CTRPv2,33.0,85.05
TE-9,CTRPv2,66.0,66.18
TE-6,CTRPv2,0.002,105.3
TE-6,CTRPv2,0.0041,106.7
TE-6,CTRPv2,0.0081,110.3
TE-6,CTRPv2,0.016,105.7
TE-6,CTRPv2,0.065,104.7
TE-6,CTRPv2,0.13,104.1
TE-6,CTRPv2,0.52,102.8
TE-6,CTRPv2,1.0,107.8
TE-6,CTRPv2,2.1,104.2
