Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.02,101.97
K5,GDSC1000,0.04,98.3748
K5,GDSC1000,0.08,94.3029
K5,GDSC1000,0.16,89.1922
K5,GDSC1000,0.32,86.8194
K5,GDSC1000,0.64,80.5178
K5,GDSC1000,1.28,56.7693
K5,GDSC1000,2.56,39.9672
K5,GDSC1000,5.12,8.06002
CGTH-W-1,GDSC1000,0.02,94.1299
CGTH-W-1,GDSC1000,0.04,97.5153
CGTH-W-1,GDSC1000,0.08,94.4581
CGTH-W-1,GDSC1000,0.16,94.2529
CGTH-W-1,GDSC1000,0.32,99.7636
CGTH-W-1,GDSC1000,0.64,78.8976
CGTH-W-1,GDSC1000,1.28,60.5035
CGTH-W-1,GDSC1000,2.56,72.6074
CGTH-W-1,GDSC1000,5.12,5.76697
RO82-W-1,GDSC1000,0.015625,105.521
RO82-W-1,GDSC1000,0.0625,112.106
RO82-W-1,GDSC1000,0.25,106.063
RO82-W-1,GDSC1000,1.0,100.28
RO82-W-1,GDSC1000,4.0,83.0044
K1,GDSC1000,0.015625,108.973
K1,GDSC1000,0.0625,106.153
K1,GDSC1000,0.25,98.3333
K1,GDSC1000,1.0,91.2076
K1,GDSC1000,4.0,88.083
IHH-4,GDSC1000,0.015625,103.37
IHH-4,GDSC1000,0.0625,97.2653
IHH-4,GDSC1000,0.25,77.8295
IHH-4,GDSC1000,1.0,84.3042
IHH-4,GDSC1000,4.0,69.8907
FTC-133,GDSC1000,0.015625,95.7147
FTC-133,GDSC1000,0.0625,99.4604
FTC-133,GDSC1000,0.25,96.7674
FTC-133,GDSC1000,1.0,100.332
FTC-133,GDSC1000,4.0,94.7049
TT,GDSC1000,0.015625,89.0262
TT,GDSC1000,0.0625,88.9925
TT,GDSC1000,0.25,78.1879
TT,GDSC1000,1.0,61.3726
TT,GDSC1000,4.0,59.0409
HTC-C3,GDSC1000,0.015625,100.577
HTC-C3,GDSC1000,0.0625,114.797
HTC-C3,GDSC1000,0.25,98.8183
HTC-C3,GDSC1000,1.0,91.3453
HTC-C3,GDSC1000,4.0,48.0555
K5,GDSC1000,0.015625,90.2982
K5,GDSC1000,0.0625,112.325
K5,GDSC1000,0.25,83.9566
K5,GDSC1000,1.0,106.223
K5,GDSC1000,4.0,60.9855
ASH-3,GDSC1000,0.015625,110.665
ASH-3,GDSC1000,0.0625,115.83
ASH-3,GDSC1000,0.25,107.058
ASH-3,GDSC1000,1.0,106.32
ASH-3,GDSC1000,4.0,74.6768
CGTH-W-1,GDSC1000,0.015625,91.3605
CGTH-W-1,GDSC1000,0.0625,103.218
CGTH-W-1,GDSC1000,0.25,111.298
CGTH-W-1,GDSC1000,1.0,133.217
CGTH-W-1,GDSC1000,4.0,54.7457
BHT-101,GDSC1000,0.015625,91.6503
BHT-101,GDSC1000,0.0625,106.214
BHT-101,GDSC1000,0.25,72.9313
BHT-101,GDSC1000,1.0,72.0419
BHT-101,GDSC1000,4.0,51.6174
BCPAP,GDSC1000,0.015625,105.17
BCPAP,GDSC1000,0.0625,97.0634
BCPAP,GDSC1000,0.25,92.17
BCPAP,GDSC1000,1.0,93.4621
BCPAP,GDSC1000,4.0,56.5085
8505C,GDSC1000,0.015625,102.09
8505C,GDSC1000,0.0625,84.8399
8505C,GDSC1000,0.25,127.562
8505C,GDSC1000,1.0,95.3217
8505C,GDSC1000,4.0,64.7283
8305C,GDSC1000,0.015625,94.2282
8305C,GDSC1000,0.0625,100.121
8305C,GDSC1000,0.25,87.5918
8305C,GDSC1000,1.0,76.1045
8305C,GDSC1000,4.0,62.4033
TT2609-C02,GDSC1000,0.015625,110.137
TT2609-C02,GDSC1000,0.0625,98.0076
TT2609-C02,GDSC1000,0.25,96.3341
TT2609-C02,GDSC1000,1.0,96.6187
TT2609-C02,GDSC1000,4.0,95.3517
CAL-62,GDSC1000,0.015625,110.371
CAL-62,GDSC1000,0.0625,106.374
CAL-62,GDSC1000,0.25,85.9668
CAL-62,GDSC1000,1.0,92.9227
CAL-62,GDSC1000,4.0,73.4927
K2,GDSC1000,0.015625,102.629
K2,GDSC1000,0.0625,100.838
K2,GDSC1000,0.25,95.2804
K2,GDSC1000,1.0,83.7489
K2,GDSC1000,4.0,63.9374
KMH-2,GDSC1000,0.015625,99.4316
KMH-2,GDSC1000,0.0625,102.493
KMH-2,GDSC1000,0.25,84.9232
KMH-2,GDSC1000,1.0,66.4174
KMH-2,GDSC1000,4.0,37.1815
CAL-62,CTRPv2,0.0011,111.4
CAL-62,CTRPv2,0.0023,118.4
CAL-62,CTRPv2,0.0045,120.6
CAL-62,CTRPv2,0.009,119.3
CAL-62,CTRPv2,0.018,107.6
CAL-62,CTRPv2,0.036,119.7
CAL-62,CTRPv2,0.072,114.2
CAL-62,CTRPv2,0.14,136.0
CAL-62,CTRPv2,0.29,101.5
CAL-62,CTRPv2,0.58,103.5
CAL-62,CTRPv2,1.2,91.89
CAL-62,CTRPv2,2.3,78.53
CAL-62,CTRPv2,4.6,70.37
CAL-62,CTRPv2,9.2,70.61
CAL-62,CTRPv2,18.0,43.62
CAL-62,CTRPv2,37.0,13.94
BCPAP,CTRPv2,0.0011,108.5
BCPAP,CTRPv2,0.0023,110.9
BCPAP,CTRPv2,0.0045,108.6
BCPAP,CTRPv2,0.009,109.6
BCPAP,CTRPv2,0.018,106.7
BCPAP,CTRPv2,0.036,110.8
BCPAP,CTRPv2,0.072,106.9
BCPAP,CTRPv2,0.14,108.0
BCPAP,CTRPv2,0.29,104.7
BCPAP,CTRPv2,0.58,107.3
BCPAP,CTRPv2,1.2,89.28
BCPAP,CTRPv2,2.3,86.88
BCPAP,CTRPv2,4.6,55.69
BCPAP,CTRPv2,9.2,55.5
BCPAP,CTRPv2,37.0,3.69
CGTH-W-1,CTRPv2,0.0011,111.8
CGTH-W-1,CTRPv2,0.0023,111.0
CGTH-W-1,CTRPv2,0.0045,105.6
CGTH-W-1,CTRPv2,0.009,106.1
CGTH-W-1,CTRPv2,0.018,109.4
CGTH-W-1,CTRPv2,0.036,111.3
CGTH-W-1,CTRPv2,0.072,109.3
CGTH-W-1,CTRPv2,0.14,107.5
CGTH-W-1,CTRPv2,0.29,99.85
CGTH-W-1,CTRPv2,0.58,100.1
CGTH-W-1,CTRPv2,1.2,94.15
CGTH-W-1,CTRPv2,2.3,91.04
CGTH-W-1,CTRPv2,4.6,50.02
CGTH-W-1,CTRPv2,9.2,58.39
CGTH-W-1,CTRPv2,37.0,2.816
8305C,CTRPv2,0.0011,105.4
8305C,CTRPv2,0.0023,109.1
8305C,CTRPv2,0.0045,122.8
8305C,CTRPv2,0.009,114.5
8305C,CTRPv2,0.018,107.9
8305C,CTRPv2,0.036,111.3
8305C,CTRPv2,0.072,110.6
8305C,CTRPv2,0.14,109.2
8305C,CTRPv2,0.29,106.1
8305C,CTRPv2,0.58,110.1
8305C,CTRPv2,1.2,93.89
8305C,CTRPv2,2.3,98.61
8305C,CTRPv2,4.6,50.59
8305C,CTRPv2,9.2,62.91
8305C,CTRPv2,18.0,30.79
8305C,CTRPv2,37.0,6.978
8505C,CTRPv2,0.0011,102.3
8505C,CTRPv2,0.0023,105.2
8505C,CTRPv2,0.0045,104.1
8505C,CTRPv2,0.009,99.96
8505C,CTRPv2,0.018,100.5
8505C,CTRPv2,0.036,102.7
8505C,CTRPv2,0.14,104.9
8505C,CTRPv2,0.29,97.74
8505C,CTRPv2,0.58,99.92
8505C,CTRPv2,2.3,82.56
8505C,CTRPv2,4.6,55.25
8505C,CTRPv2,9.2,56.07
8505C,CTRPv2,18.0,42.42
8505C,CTRPv2,37.0,6.821
TTTHYROID,CTRPv2,0.0011,102.4
TTTHYROID,CTRPv2,0.0023,105.8
TTTHYROID,CTRPv2,0.0045,98.4
TTTHYROID,CTRPv2,0.009,97.56
TTTHYROID,CTRPv2,0.018,103.6
TTTHYROID,CTRPv2,0.036,104.2
TTTHYROID,CTRPv2,0.14,102.4
TTTHYROID,CTRPv2,0.29,88.21
TTTHYROID,CTRPv2,0.58,88.52
TTTHYROID,CTRPv2,2.3,54.12
TTTHYROID,CTRPv2,4.6,29.91
TTTHYROID,CTRPv2,9.2,30.49
TTTHYROID,CTRPv2,18.0,62.85
TTTHYROID,CTRPv2,37.0,10.69
BHT-101,CTRPv2,0.0011,104.5
BHT-101,CTRPv2,0.0023,105.8
BHT-101,CTRPv2,0.0045,104.2
BHT-101,CTRPv2,0.009,103.7
BHT-101,CTRPv2,0.018,105.5
BHT-101,CTRPv2,0.036,106.1
BHT-101,CTRPv2,0.072,106.6
BHT-101,CTRPv2,0.14,107.5
BHT-101,CTRPv2,0.29,95.91
BHT-101,CTRPv2,0.58,91.02
BHT-101,CTRPv2,1.2,81.78
BHT-101,CTRPv2,2.3,79.01
BHT-101,CTRPv2,4.6,61.45
BHT-101,CTRPv2,9.2,67.96
BHT-101,CTRPv2,18.0,38.5
FTC-133,CTRPv2,0.0011,108.6
FTC-133,CTRPv2,0.0023,108.0
FTC-133,CTRPv2,0.0045,107.8
FTC-133,CTRPv2,0.009,104.6
FTC-133,CTRPv2,0.018,107.3
FTC-133,CTRPv2,0.036,106.4
FTC-133,CTRPv2,0.072,107.3
FTC-133,CTRPv2,0.14,109.0
FTC-133,CTRPv2,0.29,107.5
FTC-133,CTRPv2,0.58,107.3
FTC-133,CTRPv2,1.2,101.2
FTC-133,CTRPv2,2.3,104.0
FTC-133,CTRPv2,4.6,101.7
FTC-133,CTRPv2,9.2,96.97
FTC-133,CTRPv2,18.0,92.0
FTC-133,CTRPv2,37.0,76.53
TT2609-C02,CTRPv2,0.0011,105.7
TT2609-C02,CTRPv2,0.0023,108.3
TT2609-C02,CTRPv2,0.0045,110.3
TT2609-C02,CTRPv2,0.009,107.0
TT2609-C02,CTRPv2,0.018,101.3
TT2609-C02,CTRPv2,0.036,105.8
TT2609-C02,CTRPv2,0.072,102.8
TT2609-C02,CTRPv2,0.14,102.6
TT2609-C02,CTRPv2,0.29,100.4
TT2609-C02,CTRPv2,0.58,96.25
TT2609-C02,CTRPv2,1.2,91.66
TT2609-C02,CTRPv2,2.3,95.07
TT2609-C02,CTRPv2,4.6,74.92
TT2609-C02,CTRPv2,9.2,73.66
TT2609-C02,CTRPv2,18.0,58.31
TT2609-C02,CTRPv2,37.0,31.66
FTC-238,CTRPv2,0.0011,104.4
FTC-238,CTRPv2,0.0023,106.8
FTC-238,CTRPv2,0.0045,109.8
FTC-238,CTRPv2,0.009,108.5
FTC-238,CTRPv2,0.018,106.2
FTC-238,CTRPv2,0.036,104.0
FTC-238,CTRPv2,0.072,109.0
FTC-238,CTRPv2,0.14,105.4
FTC-238,CTRPv2,0.29,102.0
FTC-238,CTRPv2,0.58,105.1
FTC-238,CTRPv2,1.2,104.8
FTC-238,CTRPv2,2.3,102.5
FTC-238,CTRPv2,4.6,86.69
FTC-238,CTRPv2,9.2,80.61
FTC-238,CTRPv2,18.0,71.43
FTC-238,CTRPv2,37.0,8.62
