Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,48.282,0.0384,0.0317,6.853,0.439
MFE-280,GDSC1000,45.030,0.057,0.0503,5.694,0.415
MFE-296,GDSC1000,43.409,0.0538,0.0413,12.309,0.398
RL95-2,GDSC1000,32.587,0.412,0.412,0.000,0.263
COLO-684,GDSC1000,44.614,0.0475,0.0383,11.077,0.413
Ishikawa (Heraklio) 02 ER-,GDSC1000,29.756,0.305,0.212,14.858,0.26
SNG-M,GDSC1000,39.999,0.0948,0.0861,6.705,0.376
EN,GDSC1000,30.114,1.37,1.37,0.000,0.225
ESS-1,GDSC1000,50.102,0.0386,0.0386,0.000,0.447
MES-SA,GDSC1000,47.711,0.0435,0.041,3.748,0.451
HEC-1,GDSC1000,26.737,0.393,0.33,13.081,0.245
