Dataset,Dose,Response
GDSC1000,0.0625,104.298
GDSC1000,0.125,99.3454
GDSC1000,0.25,101.468
GDSC1000,0.5,105.077
GDSC1000,1.0,107.38
GDSC1000,2.0,97.1732
GDSC1000,4.0,101.176
GDSC1000,8.0,100.585
GDSC1000,16.0,90.0499
CTRPv2,0.00086,103.7
CTRPv2,0.0017,107.5
CTRPv2,0.0034,91.65
CTRPv2,0.0069,93.71
CTRPv2,0.014,107.9
CTRPv2,0.028,138.1
CTRPv2,0.055,84.79
CTRPv2,0.11,93.41
CTRPv2,0.22,91.08
CTRPv2,0.44,97.65
CTRPv2,0.88,94.72
CTRPv2,1.8,75.39
CTRPv2,3.5,91.65
CTRPv2,7.1,72.42
CTRPv2,14.0,60.51
CTRPv2,28.0,38.28
