Dataset,Dose,Response
CTRPv2 rep 1,0.0015,104.5
CTRPv2 rep 1,0.003,91.48
CTRPv2 rep 1,0.0061,84.93
CTRPv2 rep 1,0.012,47.88
CTRPv2 rep 1,0.024,45.35
CTRPv2 rep 1,0.049,41.61
CTRPv2 rep 1,0.097,32.7
CTRPv2 rep 1,0.19,28.94
CTRPv2 rep 1,0.39,38.68
CTRPv2 rep 1,0.78,38.77
CTRPv2 rep 1,1.6,46.56
CTRPv2 rep 1,3.1,31.78
CTRPv2 rep 1,6.2,20.17
CTRPv2 rep 1,12.0,20.69
CTRPv2 rep 1,25.0,21.14
CTRPv2 rep 1,50.0,17.79
CTRPv2 rep 2,0.0015,82.12
CTRPv2 rep 2,0.003,85.92
CTRPv2 rep 2,0.0061,78.48
CTRPv2 rep 2,0.012,78.97
CTRPv2 rep 2,0.024,63.64
CTRPv2 rep 2,0.049,67.79
CTRPv2 rep 2,0.097,57.67
CTRPv2 rep 2,0.19,63.63
CTRPv2 rep 2,0.39,59.61
CTRPv2 rep 2,0.78,66.36
CTRPv2 rep 2,1.6,56.53
CTRPv2 rep 2,3.1,50.49
CTRPv2 rep 2,6.2,37.99
CTRPv2 rep 2,12.0,39.28
CTRPv2 rep 2,25.0,37.07
CTRPv2 rep 2,50.0,40.72
