Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.53
CTRPv2 rep 1,0.0041,89.14
CTRPv2 rep 1,0.0081,83.95
CTRPv2 rep 1,0.016,87.79
CTRPv2 rep 1,0.032,92.73
CTRPv2 rep 1,0.065,89.02
CTRPv2 rep 1,0.13,92.91
CTRPv2 rep 1,0.26,87.53
CTRPv2 rep 1,0.52,90.53
CTRPv2 rep 1,1.0,95.39
CTRPv2 rep 1,2.1,89.4
CTRPv2 rep 1,4.2,89.51
CTRPv2 rep 1,8.3,96.32
CTRPv2 rep 1,17.0,94.25
CTRPv2 rep 1,33.0,94.08
CTRPv2 rep 1,66.0,90.58
CTRPv2 rep 2,0.002,96.41
CTRPv2 rep 2,0.0041,99.13
CTRPv2 rep 2,0.0081,92.51
CTRPv2 rep 2,0.016,96.24
CTRPv2 rep 2,0.032,98.44
CTRPv2 rep 2,0.065,95.11
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,97.83
CTRPv2 rep 2,0.52,99.77
CTRPv2 rep 2,1.0,98.56
CTRPv2 rep 2,2.1,97.55
CTRPv2 rep 2,4.2,97.41
CTRPv2 rep 2,8.3,99.36
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,98.68
CTRPv2 rep 2,66.0,93.58
