Dataset,Dose,Response
GDSC1000,0.0390625,104.389
GDSC1000,0.078125,101.817
GDSC1000,0.15625,105.097
GDSC1000,0.3125,111.17
GDSC1000,0.625,103.913
GDSC1000,1.25,108.227
GDSC1000,2.5,108.909
GDSC1000,5.0,95.5273
GDSC1000,10.0,106.158
FIMM,0.001,81.42
FIMM,0.01,103.22
FIMM,0.1,97.17
FIMM,1.0,97.97
FIMM,10.0,97.98
CTRPv2,0.002,106.5
CTRPv2,0.0041,94.66
CTRPv2,0.0081,94.04
CTRPv2,0.016,100.0
CTRPv2,0.032,110.0
CTRPv2,0.065,104.3
CTRPv2,0.13,61.11
CTRPv2,0.26,97.54
CTRPv2,0.52,94.5
CTRPv2,1.0,106.7
CTRPv2,2.1,91.76
CTRPv2,4.2,75.75
CTRPv2,8.3,109.2
CTRPv2,17.0,91.35
CTRPv2,33.0,85.39
CTRPv2,66.0,16.85
