Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,103.0
ACC-MESO-1,CTRPv2,0.002,102.7
ACC-MESO-1,CTRPv2,0.0041,96.69
ACC-MESO-1,CTRPv2,0.0081,101.5
ACC-MESO-1,CTRPv2,0.016,103.7
ACC-MESO-1,CTRPv2,0.032,102.4
ACC-MESO-1,CTRPv2,0.065,95.53
ACC-MESO-1,CTRPv2,0.13,107.0
ACC-MESO-1,CTRPv2,0.26,107.2
ACC-MESO-1,CTRPv2,0.52,102.8
ACC-MESO-1,CTRPv2,1.0,107.5
ACC-MESO-1,CTRPv2,2.1,95.53
ACC-MESO-1,CTRPv2,4.2,88.94
ACC-MESO-1,CTRPv2,8.3,92.64
ACC-MESO-1,CTRPv2,17.0,84.51
ACC-MESO-1,CTRPv2,33.0,69.12
NCI-H28,CTRPv2,0.001,103.9
NCI-H28,CTRPv2,0.002,103.9
NCI-H28,CTRPv2,0.0041,106.7
NCI-H28,CTRPv2,0.0081,105.3
NCI-H28,CTRPv2,0.016,108.5
NCI-H28,CTRPv2,0.032,113.1
NCI-H28,CTRPv2,0.065,106.3
NCI-H28,CTRPv2,0.13,109.4
NCI-H28,CTRPv2,0.26,94.51
NCI-H28,CTRPv2,0.52,117.4
NCI-H28,CTRPv2,1.0,100.8
NCI-H28,CTRPv2,2.1,99.01
NCI-H28,CTRPv2,4.2,73.08
NCI-H28,CTRPv2,8.3,95.64
NCI-H28,CTRPv2,17.0,91.64
NCI-H28,CTRPv2,33.0,49.03
MSTO-211H,CTRPv2,0.001,89.56
MSTO-211H,CTRPv2,0.002,101.4
MSTO-211H,CTRPv2,0.0041,94.43
MSTO-211H,CTRPv2,0.0081,74.78
MSTO-211H,CTRPv2,0.016,104.0
MSTO-211H,CTRPv2,0.032,108.7
MSTO-211H,CTRPv2,0.065,74.73
MSTO-211H,CTRPv2,0.13,75.53
MSTO-211H,CTRPv2,0.26,82.15
MSTO-211H,CTRPv2,0.52,65.96
MSTO-211H,CTRPv2,1.0,63.77
MSTO-211H,CTRPv2,2.1,56.15
MSTO-211H,CTRPv2,4.2,29.74
MSTO-211H,CTRPv2,8.3,37.04
MSTO-211H,CTRPv2,17.0,31.92
MSTO-211H,CTRPv2,33.0,30.05
NCI-H2052,CTRPv2,0.001,98.86
NCI-H2052,CTRPv2,0.002,105.1
NCI-H2052,CTRPv2,0.0041,93.59
NCI-H2052,CTRPv2,0.0081,97.99
NCI-H2052,CTRPv2,0.016,104.5
NCI-H2052,CTRPv2,0.032,105.3
NCI-H2052,CTRPv2,0.065,98.59
NCI-H2052,CTRPv2,0.13,100.9
NCI-H2052,CTRPv2,0.26,94.43
NCI-H2052,CTRPv2,0.52,95.68
NCI-H2052,CTRPv2,1.0,94.22
NCI-H2052,CTRPv2,2.1,89.43
NCI-H2052,CTRPv2,4.2,95.23
NCI-H2052,CTRPv2,8.3,91.84
NCI-H2052,CTRPv2,17.0,79.36
NCI-H2052,CTRPv2,33.0,67.15
JL-1,CTRPv2,0.001,95.66
JL-1,CTRPv2,0.002,101.5
JL-1,CTRPv2,0.0041,102.1
JL-1,CTRPv2,0.0081,98.26
JL-1,CTRPv2,0.016,97.8
JL-1,CTRPv2,0.032,103.6
JL-1,CTRPv2,0.065,101.7
JL-1,CTRPv2,0.13,101.0
JL-1,CTRPv2,0.26,96.66
JL-1,CTRPv2,0.52,99.33
JL-1,CTRPv2,1.0,94.43
JL-1,CTRPv2,2.1,96.71
JL-1,CTRPv2,4.2,98.16
JL-1,CTRPv2,8.3,87.84
JL-1,CTRPv2,17.0,88.34
JL-1,CTRPv2,33.0,73.68
MPP-89,CTRPv2,0.001,119.2
MPP-89,CTRPv2,0.002,117.8
MPP-89,CTRPv2,0.0041,115.3
MPP-89,CTRPv2,0.0081,112.2
MPP-89,CTRPv2,0.016,119.7
MPP-89,CTRPv2,0.032,116.3
MPP-89,CTRPv2,0.065,110.5
MPP-89,CTRPv2,0.13,111.4
MPP-89,CTRPv2,0.26,108.1
MPP-89,CTRPv2,0.52,108.0
MPP-89,CTRPv2,1.0,101.8
MPP-89,CTRPv2,2.1,88.28
MPP-89,CTRPv2,4.2,76.76
MPP-89,CTRPv2,8.3,76.78
MPP-89,CTRPv2,17.0,72.49
MPP-89,CTRPv2,33.0,73.33
