Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,92.1
AsPC-1,CCLE,0.008,112.8
AsPC-1,CCLE,0.025,94.4
AsPC-1,CCLE,0.08,90.9
AsPC-1,CCLE,0.25,105.01
AsPC-1,CCLE,0.8,101.64
AsPC-1,CCLE,2.53,88.0
AsPC-1,CCLE,8.0,45.0
BxPC-3,CCLE,0.0025,128.7
BxPC-3,CCLE,0.008,88.0
BxPC-3,CCLE,0.025,101.76
BxPC-3,CCLE,0.08,93.8
BxPC-3,CCLE,0.25,94.8
BxPC-3,CCLE,0.8,66.0
BxPC-3,CCLE,2.53,69.0
BxPC-3,CCLE,8.0,39.0
Capan-2,CCLE,0.0025,109.98
Capan-2,CCLE,0.008,126.1
Capan-2,CCLE,0.025,92.6
Capan-2,CCLE,0.08,106.32
Capan-2,CCLE,0.25,101.48
Capan-2,CCLE,0.8,85.0
Capan-2,CCLE,2.53,100.61
Capan-2,CCLE,8.0,57.0
HPAC,CCLE,0.0025,105.48
HPAC,CCLE,0.008,101.04
HPAC,CCLE,0.025,113.3
HPAC,CCLE,0.08,107.6
HPAC,CCLE,0.25,105.28
HPAC,CCLE,0.8,100.13
HPAC,CCLE,2.53,84.0
HPAC,CCLE,8.0,62.0
HPAF-II,CCLE,0.0025,106.05
HPAF-II,CCLE,0.008,135.7
HPAF-II,CCLE,0.025,95.5
HPAF-II,CCLE,0.08,112.7
HPAF-II,CCLE,0.25,110.3
HPAF-II,CCLE,0.8,91.6
HPAF-II,CCLE,2.53,60.0
HPAF-II,CCLE,8.0,43.0
Hs 766T,CCLE,0.0025,102.93
Hs 766T,CCLE,0.008,107.44
Hs 766T,CCLE,0.025,111.9
Hs 766T,CCLE,0.08,102.27
Hs 766T,CCLE,0.25,100.14
Hs 766T,CCLE,0.8,91.5
Hs 766T,CCLE,2.53,87.0
Hs 766T,CCLE,8.0,86.0
HuP-T3,CCLE,0.0025,112.9
HuP-T3,CCLE,0.008,108.69
HuP-T3,CCLE,0.025,102.51
HuP-T3,CCLE,0.08,117.2
HuP-T3,CCLE,0.25,91.8
HuP-T3,CCLE,0.8,99.02
HuP-T3,CCLE,2.53,94.4
HuP-T3,CCLE,8.0,79.0
HuP-T4,CCLE,0.0025,135.3
HuP-T4,CCLE,0.008,105.42
HuP-T4,CCLE,0.025,112.2
HuP-T4,CCLE,0.08,80.0
HuP-T4,CCLE,0.25,115.5
HuP-T4,CCLE,0.8,92.1
HuP-T4,CCLE,2.53,103.42
HuP-T4,CCLE,8.0,32.0
KCI-MOH1,CCLE,0.0025,111.8
KCI-MOH1,CCLE,0.008,106.01
KCI-MOH1,CCLE,0.025,101.93
KCI-MOH1,CCLE,0.08,96.8
KCI-MOH1,CCLE,0.25,95.2
KCI-MOH1,CCLE,0.8,97.1
KCI-MOH1,CCLE,2.53,72.0
KCI-MOH1,CCLE,8.0,35.0
KP-1N,CCLE,0.0025,100.51
KP-1N,CCLE,0.008,100.72
KP-1N,CCLE,0.025,108.99
KP-1N,CCLE,0.08,105.5
KP-1N,CCLE,0.25,96.2
KP-1N,CCLE,0.8,95.5
KP-1N,CCLE,2.53,84.0
KP-1N,CCLE,8.0,60.0
KP-1NL,CCLE,0.0025,115.3
KP-1NL,CCLE,0.008,94.2
KP-1NL,CCLE,0.025,98.8
KP-1NL,CCLE,0.08,97.3
KP-1NL,CCLE,0.25,107.02
KP-1NL,CCLE,0.8,94.9
KP-1NL,CCLE,2.53,93.0
KP-1NL,CCLE,8.0,67.0
KP-2,CCLE,0.0025,100.82
KP-2,CCLE,0.008,116.2
KP-2,CCLE,0.025,102.71
KP-2,CCLE,0.08,90.8
KP-2,CCLE,0.25,105.06
KP-2,CCLE,0.8,88.0
KP-2,CCLE,2.53,91.0
KP-2,CCLE,8.0,73.0
KP-3,CCLE,0.0025,99.06
KP-3,CCLE,0.008,98.7
KP-3,CCLE,0.025,105.74
KP-3,CCLE,0.08,107.33
KP-3,CCLE,0.25,96.2
KP-3,CCLE,0.8,94.5
KP-3,CCLE,2.53,89.0
KP-3,CCLE,8.0,84.0
KP-4,CCLE,0.0025,104.14
KP-4,CCLE,0.008,107.1
KP-4,CCLE,0.025,103.43
KP-4,CCLE,0.08,96.9
KP-4,CCLE,0.25,110.9
KP-4,CCLE,0.8,105.29
KP-4,CCLE,2.53,98.9
KP-4,CCLE,8.0,69.0
L3.3,CCLE,0.0025,102.22
L3.3,CCLE,0.008,95.5
L3.3,CCLE,0.025,99.82
L3.3,CCLE,0.08,89.0
L3.3,CCLE,0.25,82.0
L3.3,CCLE,0.8,63.0
L3.3,CCLE,2.53,49.0
L3.3,CCLE,8.0,37.0
MIA-PaCa-2,CCLE,0.0025,104.26
MIA-PaCa-2,CCLE,0.008,102.47
MIA-PaCa-2,CCLE,0.025,104.95
MIA-PaCa-2,CCLE,0.08,99.44
MIA-PaCa-2,CCLE,0.25,103.28
MIA-PaCa-2,CCLE,0.8,98.5
MIA-PaCa-2,CCLE,2.53,90.6
MIA-PaCa-2,CCLE,8.0,57.0
Panc 02.03,CCLE,0.0025,110.2
Panc 02.03,CCLE,0.008,109.66
Panc 02.03,CCLE,0.025,103.37
Panc 02.03,CCLE,0.08,96.2
Panc 02.03,CCLE,0.25,99.19
Panc 02.03,CCLE,0.8,84.0
Panc 02.03,CCLE,2.53,68.0
Panc 02.03,CCLE,8.0,37.0
Panc 03.27,CCLE,0.0025,115.3
Panc 03.27,CCLE,0.008,106.25
Panc 03.27,CCLE,0.025,104.32
Panc 03.27,CCLE,0.08,92.1
Panc 03.27,CCLE,0.25,89.0
Panc 03.27,CCLE,0.8,100.54
Panc 03.27,CCLE,2.53,77.0
Panc 03.27,CCLE,8.0,47.0
Panc 04.03,CCLE,0.0025,106.39
Panc 04.03,CCLE,0.008,86.0
Panc 04.03,CCLE,0.025,95.3
Panc 04.03,CCLE,0.08,93.4
Panc 04.03,CCLE,0.25,117.7
Panc 04.03,CCLE,0.8,89.0
Panc 04.03,CCLE,2.53,95.2
Panc 04.03,CCLE,8.0,48.0
Panc 10.05,CCLE,0.0025,96.4
Panc 10.05,CCLE,0.008,110.3
Panc 10.05,CCLE,0.025,96.4
Panc 10.05,CCLE,0.08,110.9
Panc 10.05,CCLE,0.25,101.52
Panc 10.05,CCLE,0.8,90.3
Panc 10.05,CCLE,2.53,84.0
Panc 10.05,CCLE,8.0,50.0
PA-TU-8902,CCLE,0.0025,106.11
PA-TU-8902,CCLE,0.008,101.83
PA-TU-8902,CCLE,0.025,102.37
PA-TU-8902,CCLE,0.08,99.54
PA-TU-8902,CCLE,0.25,102.57
PA-TU-8902,CCLE,0.8,100.057
PA-TU-8902,CCLE,2.53,99.4
PA-TU-8902,CCLE,8.0,76.0
PK-1,CCLE,0.0025,103.56
PK-1,CCLE,0.008,101.04
PK-1,CCLE,0.025,106.59
PK-1,CCLE,0.08,103.51
PK-1,CCLE,0.25,101.23
PK-1,CCLE,0.8,91.2
PK-1,CCLE,2.53,81.0
