Dataset,Dose,Response
GDSC1000,0.125,88.5007
GDSC1000,0.25,99.6883
GDSC1000,0.5,88.7808
GDSC1000,1.0,62.907
GDSC1000,2.0,53.6106
GDSC1000,4.0,41.2334
GDSC1000,8.0,26.3166
GDSC1000,16.0,26.9669
GDSC1000,32.0,22.7728
CTRPv2,0.0041,96.45
CTRPv2,0.0081,95.34
CTRPv2,0.016,97.33
CTRPv2,0.032,94.69
CTRPv2,0.065,95.77
CTRPv2,0.13,100.7
CTRPv2,0.26,98.99
CTRPv2,0.52,93.86
CTRPv2,1.0,87.06
CTRPv2,2.1,79.18
CTRPv2,4.2,84.15
CTRPv2,8.3,99.91
CTRPv2,17.0,66.73
CTRPv2,33.0,57.44
CTRPv2,66.0,70.0
CTRPv2,130.0,58.51
