Dataset,Dose,Response
GDSC1000,0.0078125,73.6906
GDSC1000,0.015625,83.1876
GDSC1000,0.03125,42.8278
GDSC1000,0.0625,54.4444
GDSC1000,0.125,44.5103
GDSC1000,0.25,45.5391
GDSC1000,0.5,44.4673
GDSC1000,1.0,60.6246
GDSC1000,2.0,39.2905
CTRPv2 rep 1,0.001,104.8
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,98.73
CTRPv2 rep 1,0.0081,97.52
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,98.93
CTRPv2 rep 1,0.13,86.76
CTRPv2 rep 1,0.26,84.09
CTRPv2 rep 1,0.52,84.27
CTRPv2 rep 1,1.0,77.82
CTRPv2 rep 1,2.1,68.78
CTRPv2 rep 1,4.2,66.07
CTRPv2 rep 1,8.3,72.22
CTRPv2 rep 1,17.0,60.5
CTRPv2 rep 1,33.0,9.04
CTRPv2 rep 2,0.001,105.6
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,99.95
CTRPv2 rep 2,0.032,91.1
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,85.5
CTRPv2 rep 2,0.26,79.77
CTRPv2 rep 2,0.52,78.92
CTRPv2 rep 2,1.0,67.41
CTRPv2 rep 2,2.1,64.9
CTRPv2 rep 2,4.2,62.51
CTRPv2 rep 2,8.3,60.54
CTRPv2 rep 2,17.0,61.09
CTRPv2 rep 2,33.0,18.22
