Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,0.121,N/A,0.262,65.856,0
SUP-B15,GDSC1000,17.588,0.117,0.117,0.000,0.109
P3HR-1,GDSC1000,0.000,N/A,0.0005,100.000,0
RPMI-8402,GDSC1000,3.410,N/A,0.0216,90.449,0
SR,GDSC1000,14.874,N/A,0.000611,84.295,0.0559
KG-1,GDSC1000,9.119,N/A,0.00158,87.328,0.00764
MLMA,GDSC1000,3.320,727,727,0.000,0
JiyoyeP-2003,GDSC1000,0.000,N/A,0.000508,100.000,0
KMOE-2,GDSC1000,4.240,N/A,0.0701,91.478,0
HD-MY-Z,GDSC1000,7.773,N/A,0.000678,91.673,0
OPM-2,GDSC1000,0.453,N/A,0.00405,99.272,0
MC116,GDSC1000,0.275,N/A,0.0351,98.822,0
BC-2,GDSC1000,5.989,N/A,0.00185,91.979,0
KCL-22,GDSC1000,12.706,0.108,0.108,0.000,0.0802
CA46,GDSC1000,0.619,N/A,0.0438,96.806,0
ML-1,GDSC1000,1.639,N/A,0.194,96.721,0
A4-Fuk,GDSC1000,1.177,N/A,0.0102,97.420,0
H9,GDSC1000,4.672,N/A,0.00299,90.657,0
LOUCY,GDSC1000,2.384,N/A,0.00548,95.805,0
OCI-AML2,GDSC1000,2.518,N/A,0.00226,96.541,0
ST486,GDSC1000,3.756,N/A,0.0023,92.489,0
NAMALWA,GDSC1000,5.786,N/A,0.000169,88.838,0.365
Raji,GDSC1000,0.129,N/A,0.0256,99.555,0
OCI-M1,GDSC1000,8.257,478,478,0.000,0
HAL-01,GDSC1000,5.362,N/A,1.67,89.276,0
CESS,GDSC1000,3.266,N/A,0.0224,93.469,0
TALL-1,GDSC1000,0.347,N/A,0.0416,98.291,0
JSC-1,GDSC1000,6.383,N/A,8.25,87.234,0
OCI-AML5,GDSC1000,7.327,376,376,0.000,0
UACC-257,GDSC1000,3.880,N/A,0.0132,92.038,0
LC4-1,GDSC1000,7.840,N/A,0.0149,84.171,0.0283
K052,GDSC1000,0.000,N/A,0.0005,100.000,0
KASUMI-1,GDSC1000,63.122,0.0024,0.00172,12.988,0.59
KMS-12-BM,GDSC1000,3.035,N/A,0.00202,95.806,0
SU-DHL-10,GDSC1000,0.199,N/A,0.00345,99.689,0
PF-382,GDSC1000,3.373,N/A,0.0243,90.451,0
Ramos-2G6-4C10,GDSC1000,1.957,N/A,0.0231,94.523,0
JURL-MK1,GDSC1000,15.081,0.0679,0.0679,0.000,0.113
THP-1,GDSC1000,0.104,0.328,0.328,0.000,0
KARPAS-620,GDSC1000,1.568,16.4,16.4,0.000,0
NKM-1,GDSC1000,11.977,N/A,0.00491,79.434,0.0468
RC-K8,GDSC1000,0.849,N/A,0.00439,98.604,0
P31-FUJ,GDSC1000,0.544,N/A,0.00908,98.861,0
HL-60,GDSC1000,2.272,N/A,6.06e-05,97.728,0
WIL2-NS,GDSC1000,11.710,N/A,0.000542,87.812,0.0211
Mo-T,GDSC1000,6.668,N/A,0.00581,87.615,0.000407
MHH-PREB-1,GDSC1000,0.166,N/A,0.0467,99.093,0
SUP-T1,GDSC1000,0.237,N/A,0.00196,99.686,0
EoL-1-cell,GDSC1000,60.177,1e-06,1e-06,0.000,0.558
GR-ST,GDSC1000,0.260,0.259,0.259,0.000,0
HT,GDSC1000,1.522,N/A,0.00511,97.379,0
SLVL,GDSC1000,6.490,N/A,0.00136,87.021,0
OCI-AML3,GDSC1000,0.049,N/A,0.0323,99.830,0
LP-1,GDSC1000,0.295,N/A,1.84e-05,99.705,0
P12-ICHIKAWA,GDSC1000,0.013,N/A,0.064,99.933,0
GRANTA-519,GDSC1000,0.848,0.381,0.381,0.000,0
JVM-3,GDSC1000,0.041,N/A,0.273,80.427,0
