Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.57
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,99.26
CTRPv2 rep 1,0.0081,98.0
CTRPv2 rep 1,0.016,99.48
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,99.25
CTRPv2 rep 1,0.13,92.05
CTRPv2 rep 1,0.26,86.09
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,112.3
CTRPv2 rep 1,2.1,104.4
CTRPv2 rep 1,4.2,111.3
CTRPv2 rep 1,8.3,100.6
CTRPv2 rep 1,17.0,75.82
CTRPv2 rep 1,33.0,42.11
CTRPv2 rep 2,0.00041,103.1
CTRPv2 rep 2,0.00081,89.62
CTRPv2 rep 2,0.0016,93.13
CTRPv2 rep 2,0.0032,95.61
CTRPv2 rep 2,0.0065,99.05
CTRPv2 rep 2,0.013,98.36
CTRPv2 rep 2,0.026,98.62
CTRPv2 rep 2,0.052,94.18
CTRPv2 rep 2,0.1,98.14
CTRPv2 rep 2,0.21,94.75
CTRPv2 rep 2,0.42,90.43
CTRPv2 rep 2,0.83,102.6
CTRPv2 rep 2,1.7,93.65
CTRPv2 rep 2,3.3,90.12
CTRPv2 rep 2,6.6,94.45
CTRPv2 rep 2,13.0,64.2
