Dataset,Dose,Response
GDSC1000,0.0004,101.134
GDSC1000,0.0008,101.048
GDSC1000,0.0016,95.6926
GDSC1000,0.0032,91.3116
GDSC1000,0.0064,77.3281
GDSC1000,0.0128,31.4121
GDSC1000,0.0256,15.8004
GDSC1000,0.0512,17.0642
GDSC1000,0.1024,17.8271
gCSI,0.000458,107.367
gCSI,0.001375,103.773
gCSI,0.004125,105.354
gCSI,0.012375,90.8938
gCSI,0.037125,10.1023
gCSI,0.111375,0.62462
gCSI,0.333333,0.551151
gCSI,1.0,0.438236
gCSI,3.0,0.497199
FIMM,0.0001,87.62
FIMM,0.001,92.26
FIMM,0.01,1.83
FIMM,0.1,2.28
FIMM,1.0,1.7
