Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.972
GDSC1000 rep 1,0.02,101.849
GDSC1000 rep 1,0.04,100.269
GDSC1000 rep 1,0.08,96.7179
GDSC1000 rep 1,0.16,101.604
GDSC1000 rep 1,0.32,70.9613
GDSC1000 rep 1,0.64,68.06
GDSC1000 rep 1,1.28,59.2341
GDSC1000 rep 1,2.56,50.5313
GDSC1000 rep 2,0.00390625,100.915
GDSC1000 rep 2,0.015625,100.191
GDSC1000 rep 2,0.0625,99.6676
GDSC1000 rep 2,0.25,92.9255
GDSC1000 rep 2,1.0,30.5597
CTRPv2,0.002,73.47
CTRPv2,0.0041,80.01
CTRPv2,0.0081,69.85
CTRPv2,0.016,96.17
CTRPv2,0.032,95.61
CTRPv2,0.065,77.81
CTRPv2,0.13,99.43
CTRPv2,0.26,105.2
CTRPv2,0.52,68.97
CTRPv2,1.0,70.97
CTRPv2,4.2,115.4
CTRPv2,17.0,40.81
CTRPv2,33.0,38.56
CTRPv2,66.0,37.54
