Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,12.614,89.2,88.9,0.458,0.114
KYSE-140,CTRPv2,14.829,35.8,21.3,43.670,0.128
KYSE-180,CTRPv2,17.054,57,57,0.000,0.152
TE-4,CTRPv2,23.303,28,27.7,2.175,0.224
TE-6,CTRPv2,21.627,24.2,21.6,17.462,0.203
TE-8,CTRPv2,25.800,20.3,19.8,4.634,0.248
KYSE-410,CTRPv2,20.742,29.6,27.4,13.290,0.196
TE-1,CTRPv2,21.850,30.4,29.4,5.943,0.208
KYSE-70,CTRPv2,18.237,43.9,40.2,9.944,0.167
TE-5,CTRPv2,33.990,9.65,9.65,0.000,0.316
EC-GI-10,CTRPv2,12.958,81.9,79.7,5.168,0.12
KYSE-450,CTRPv2,11.306,102,102,0.000,0.104
KYSE-520,CTRPv2,10.910,104,102,3.844,0.1
OE19,CTRPv2,20.189,30.3,27.7,15.239,0.19
OE33,CTRPv2,11.643,101,101,0.000,0.101
TE-11,CTRPv2,18.132,58.3,58.3,0.000,0.149
TE-15,CTRPv2,21.221,26.4,24,15.782,0.2
KYSE-30,CTRPv2,22.581,29.6,29.1,3.315,0.216
KYSE-510,CTRPv2,11.082,117,117,0.000,0.0899
KYSE-150,CTRPv2,23.071,29.5,29.4,0.713,0.222
TE-14,CTRPv2,22.881,30.4,30.4,0.209,0.22
