Dataset,Dose,Response
CTRPv2 rep 1,0.001,82.01
CTRPv2 rep 1,0.002,84.94
CTRPv2 rep 1,0.0041,87.95
CTRPv2 rep 1,0.0081,92.88
CTRPv2 rep 1,0.016,73.59
CTRPv2 rep 1,0.032,78.45
CTRPv2 rep 1,0.065,53.01
CTRPv2 rep 1,0.13,41.58
CTRPv2 rep 1,0.26,38.1
CTRPv2 rep 1,0.52,48.66
CTRPv2 rep 1,1.0,38.08
CTRPv2 rep 1,2.1,34.31
CTRPv2 rep 1,4.2,31.46
CTRPv2 rep 1,8.3,29.7
CTRPv2 rep 1,17.0,31.09
CTRPv2 rep 1,33.0,17.12
CTRPv2 rep 2,0.001,120.9
CTRPv2 rep 2,0.002,95.41
CTRPv2 rep 2,0.0041,136.1
CTRPv2 rep 2,0.0081,123.1
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,111.5
CTRPv2 rep 2,0.13,107.5
CTRPv2 rep 2,0.26,98.83
CTRPv2 rep 2,0.52,98.02
CTRPv2 rep 2,1.0,104.6
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,47.46
CTRPv2 rep 2,8.3,50.68
CTRPv2 rep 2,17.0,58.52
CTRPv2 rep 2,33.0,50.13
