Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,82.0
A204,CCLE,0.008,43.0
A204,CCLE,0.025,36.0
A204,CCLE,0.08,22.0
A204,CCLE,0.25,27.0
A204,CCLE,0.8,21.0
A204,CCLE,2.53,19.0
A204,CCLE,8.0,24.0
CAL-78,CCLE,0.0025,56.0
CAL-78,CCLE,0.008,44.0
CAL-78,CCLE,0.025,29.0
CAL-78,CCLE,0.08,24.0
CAL-78,CCLE,0.25,23.0
CAL-78,CCLE,0.8,22.0
CAL-78,CCLE,2.53,27.0
CAL-78,CCLE,8.0,28.0
G-401,CCLE,0.0025,70.0
G-401,CCLE,0.008,41.0
G-401,CCLE,0.025,14.0
G-401,CCLE,0.08,8.0
G-401,CCLE,0.25,6.0
G-401,CCLE,0.8,6.0
G-401,CCLE,2.53,5.0
G-401,CCLE,8.0,7.0
G-402,CCLE,0.0025,56.0
G-402,CCLE,0.008,31.0
G-402,CCLE,0.025,22.0
G-402,CCLE,0.08,17.0
G-402,CCLE,0.25,15.0
G-402,CCLE,0.8,15.0
G-402,CCLE,2.53,15.0
G-402,CCLE,8.0,20.0
GCT,CCLE,0.0025,64.0
GCT,CCLE,0.008,14.0
GCT,CCLE,0.025,18.0
GCT,CCLE,0.08,11.0
GCT,CCLE,0.25,13.0
GCT,CCLE,0.8,7.0
GCT,CCLE,2.53,10.0
GCT,CCLE,8.0,9.0
Hs 729,CCLE,0.0025,78.0
Hs 729,CCLE,0.008,59.0
Hs 729,CCLE,0.025,44.0
Hs 729,CCLE,0.08,32.0
Hs 729,CCLE,0.25,23.0
Hs 729,CCLE,0.8,22.0
Hs 729,CCLE,2.53,21.0
Hs 729,CCLE,8.0,23.0
HT-1080,CCLE,0.0025,62.0
HT-1080,CCLE,0.008,44.0
HT-1080,CCLE,0.025,7.0
HT-1080,CCLE,0.08,3.0
HT-1080,CCLE,0.25,3.0
HT-1080,CCLE,0.8,2.0
HT-1080,CCLE,2.53,2.0
HT-1080,CCLE,8.0,2.0
KYM-1,CCLE,0.0025,55.0
KYM-1,CCLE,0.008,47.0
KYM-1,CCLE,0.025,7.0
KYM-1,CCLE,0.08,5.0
KYM-1,CCLE,0.25,3.0
KYM-1,CCLE,0.8,2.0
KYM-1,CCLE,2.53,2.0
KYM-1,CCLE,8.0,1.0
RD,CCLE,0.0025,66.0
RD,CCLE,0.008,36.0
RD,CCLE,0.025,23.0
RD,CCLE,0.08,19.0
RD,CCLE,0.25,13.0
RD,CCLE,0.8,12.0
RD,CCLE,2.53,11.0
RD,CCLE,8.0,15.0
RKN,CCLE,0.0025,64.0
RKN,CCLE,0.008,76.0
RKN,CCLE,0.025,34.0
RKN,CCLE,0.08,27.0
RKN,CCLE,0.25,15.0
RKN,CCLE,0.8,19.0
RKN,CCLE,2.53,15.0
RKN,CCLE,8.0,23.0
SJRH30,CCLE,0.0025,74.0
SJRH30,CCLE,0.008,48.0
SJRH30,CCLE,0.025,32.0
SJRH30,CCLE,0.08,22.0
SJRH30,CCLE,0.25,20.0
SJRH30,CCLE,0.8,17.0
SJRH30,CCLE,2.53,18.0
SJRH30,CCLE,8.0,21.0
SK-LMS-1,CCLE,0.0025,61.0
SK-LMS-1,CCLE,0.008,68.0
SK-LMS-1,CCLE,0.025,41.0
SK-LMS-1,CCLE,0.08,30.0
SK-LMS-1,CCLE,0.25,24.0
SK-LMS-1,CCLE,0.8,13.0
SK-LMS-1,CCLE,2.53,18.0
SK-LMS-1,CCLE,8.0,11.0
TE 617.T,CCLE,0.0025,62.0
TE 617.T,CCLE,0.008,27.0
TE 617.T,CCLE,0.025,8.0
TE 617.T,CCLE,0.08,5.0
TE 617.T,CCLE,0.25,5.0
TE 617.T,CCLE,0.8,4.0
TE 617.T,CCLE,2.53,4.0
TE 617.T,CCLE,8.0,9.0
RH-1,GDSC1000,0.0004,96.7223
RH-1,GDSC1000,0.0008,97.7712
RH-1,GDSC1000,0.0016,105.992
RH-1,GDSC1000,0.0032,98.7868
RH-1,GDSC1000,0.0064,70.8757
RH-1,GDSC1000,0.0128,70.5984
RH-1,GDSC1000,0.0256,51.4735
RH-1,GDSC1000,0.0512,45.8305
RH-1,GDSC1000,0.1024,36.7457
SW684,GDSC1000,0.0004,100.203
SW684,GDSC1000,0.0008,101.678
SW684,GDSC1000,0.0016,112.644
SW684,GDSC1000,0.0032,129.161
SW684,GDSC1000,0.0064,101.316
SW684,GDSC1000,0.0128,124.129
SW684,GDSC1000,0.0256,110.987
SW684,GDSC1000,0.0512,115.814
SW684,GDSC1000,0.1024,98.2526
TE 441.T,GDSC1000,0.0004,98.2439
TE 441.T,GDSC1000,0.0008,96.4045
TE 441.T,GDSC1000,0.0016,91.9893
TE 441.T,GDSC1000,0.0032,90.2705
TE 441.T,GDSC1000,0.0064,93.9286
