Dataset,Dose,Response
GRAY rep 1,0.0128,107.049
GRAY rep 1,0.064,105.17
GRAY rep 1,0.32,106.461
GRAY rep 1,1.6,81.6925
GRAY rep 1,8.0,85.3485
GRAY rep 1,40.0,76.4754
GRAY rep 1,200.0,86.0108
GRAY rep 1,1000.0,61.2191
GRAY rep 1,5000.0,3.84785
GRAY rep 2,0.0128,95.9541
GRAY rep 2,0.064,93.2978
GRAY rep 2,0.32,95.8355
GRAY rep 2,1.6,83.5763
GRAY rep 2,8.0,80.4529
GRAY rep 2,40.0,82.0276
GRAY rep 2,200.0,77.7082
GRAY rep 2,1000.0,56.2177
GRAY rep 2,5000.0,3.6283
GRAY rep 3,0.000256,92.5964
GRAY rep 3,0.00128,86.8348
GRAY rep 3,0.0064,94.6468
GRAY rep 3,0.032,89.9956
GRAY rep 3,0.16,86.2484
GRAY rep 3,0.8,92.254
GRAY rep 3,4.0,76.1472
GRAY rep 3,20.0,25.2602
GRAY rep 3,100.0,2.77494
GRAY rep 4,0.0128,95.6005
GRAY rep 4,0.064,96.9475
GRAY rep 4,0.32,94.5746
GRAY rep 4,1.6,83.7237
GRAY rep 4,8.0,76.8475
GRAY rep 4,40.0,78.5246
GRAY rep 4,200.0,77.9054
GRAY rep 4,1000.0,34.6985
GRAY rep 4,5000.0,2.64042
