Dataset,Dose,Response
GDSC1000 rep 1,0.15625,122.922
GDSC1000 rep 1,0.3125,101.827
GDSC1000 rep 1,0.625,81.8613
GDSC1000 rep 1,1.25,88.0947
GDSC1000 rep 1,2.5,76.8978
GDSC1000 rep 1,5.0,74.8244
GDSC1000 rep 1,10.0,37.762
GDSC1000 rep 1,20.0,0.335263
GDSC1000 rep 1,40.0,-0.37244
GDSC1000 rep 2,0.078125,108.688
GDSC1000 rep 2,0.3125,108.848
GDSC1000 rep 2,1.25,103.388
GDSC1000 rep 2,5.0,113.79
GDSC1000 rep 2,20.0,7.10991
CTRPv2,0.001,86.52
CTRPv2,0.002,85.17
CTRPv2,0.0041,109.0
CTRPv2,0.0081,92.94
CTRPv2,0.016,89.11
CTRPv2,0.032,97.96
CTRPv2,0.065,103.5
CTRPv2,0.13,110.5
CTRPv2,0.26,91.31
CTRPv2,0.52,96.06
CTRPv2,1.0,89.66
CTRPv2,2.1,73.02
CTRPv2,4.2,48.34
CTRPv2,8.3,7.067
