Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,88.0
CCLE,0.025,67.0
CCLE,0.08,49.0
CCLE,0.25,38.0
CCLE,0.8,32.0
CCLE,2.53,26.0
CCLE,8.0,20.0
GDSC1000,0.000976562,89.8669
GDSC1000,0.00195312,103.156
GDSC1000,0.00390625,126.183
GDSC1000,0.0078125,102.111
GDSC1000,0.015625,93.8406
GDSC1000,0.03125,79.5743
GDSC1000,0.0625,109.132
GDSC1000,0.125,93.6067
GDSC1000,0.25,97.2978
gCSI,0.003056,76.5844
gCSI,0.009167,73.0769
gCSI,0.0275,63.7973
gCSI,0.0825,59.856
gCSI,0.2475,53.548
gCSI,0.7425,48.5316
gCSI,2.22222,40.3321
gCSI,6.66667,37.8361
gCSI,20.0,33.4951
