Dataset,Dose,Response
GDSC1000,7.8125e-05,102.651
GDSC1000,0.00015625,89.2157
GDSC1000,0.0003125,103.066
GDSC1000,0.000625,71.1731
GDSC1000,0.00125,19.4495
GDSC1000,0.0025,3.6769
GDSC1000,0.005,2.51022
GDSC1000,0.01,2.36115
GDSC1000,0.02,0.943299
gCSI,0.000153,102.899
gCSI,0.000458,104.023
gCSI,0.001375,100.867
gCSI,0.004125,103.185
gCSI,0.012375,102.241
gCSI,0.037125,44.1854
gCSI,0.111111,2.77465
gCSI,0.333333,1.57194
gCSI,1.0,1.544
CTRPv2,4.1e-06,112.1
CTRPv2,8.1e-06,115.4
CTRPv2,1.6e-05,112.0
CTRPv2,3.2e-05,113.7
CTRPv2,6.5e-05,109.1
CTRPv2,0.00013,110.6
CTRPv2,0.00026,104.7
CTRPv2,0.00052,106.3
CTRPv2,0.001,113.9
CTRPv2,0.0021,112.1
CTRPv2,0.0042,115.8
CTRPv2,0.0083,73.11
CTRPv2,0.017,50.15
CTRPv2,0.033,16.53
CTRPv2,0.066,13.67
CTRPv2,0.13,10.72
