Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.878
GDSC1000 rep 1,0.02,95.3817
GDSC1000 rep 1,0.04,93.8275
GDSC1000 rep 1,0.08,76.9139
GDSC1000 rep 1,0.16,78.655
GDSC1000 rep 1,0.32,83.7247
GDSC1000 rep 1,0.64,83.0133
GDSC1000 rep 1,1.28,109.652
GDSC1000 rep 1,2.56,202.887
GDSC1000 rep 2,0.0390625,94.2587
GDSC1000 rep 2,0.15625,99.5451
GDSC1000 rep 2,0.625,95.1406
GDSC1000 rep 2,2.5,90.7501
GDSC1000 rep 2,10.0,86.0709
CTRPv2,0.0024,85.14
CTRPv2,0.0049,101.2
CTRPv2,0.0097,90.88
CTRPv2,0.019,88.52
CTRPv2,0.039,92.33
CTRPv2,0.078,82.13
CTRPv2,0.16,89.88
CTRPv2,0.31,85.5
CTRPv2,0.62,83.55
CTRPv2,1.2,81.62
CTRPv2,2.5,78.06
CTRPv2,5.0,126.2
CTRPv2,10.0,185.9
CTRPv2,20.0,147.1
CTRPv2,40.0,116.4
CTRPv2,80.0,58.18
