Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0015,73.96
SNU-878,CTRPv2,0.003,102.4
SNU-878,CTRPv2,0.0061,104.1
SNU-878,CTRPv2,0.012,102.8
SNU-878,CTRPv2,0.024,82.5
SNU-878,CTRPv2,0.049,97.12
SNU-878,CTRPv2,0.097,49.8
SNU-878,CTRPv2,0.39,43.83
SNU-878,CTRPv2,0.78,58.76
SNU-878,CTRPv2,1.6,47.28
SNU-878,CTRPv2,3.1,25.54
SNU-878,CTRPv2,6.2,5.935
SNU-878,CTRPv2,12.0,16.65
SNU-878,CTRPv2,25.0,7.964
SNU-878,CTRPv2,50.0,4.363
Li-7,CTRPv2,0.0015,93.89
Li-7,CTRPv2,0.003,92.71
Li-7,CTRPv2,0.0061,81.42
Li-7,CTRPv2,0.012,91.18
Li-7,CTRPv2,0.024,98.49
Li-7,CTRPv2,0.049,94.71
Li-7,CTRPv2,0.097,88.43
Li-7,CTRPv2,0.19,66.8
Li-7,CTRPv2,0.39,39.43
Li-7,CTRPv2,0.78,48.14
Li-7,CTRPv2,1.6,31.11
Li-7,CTRPv2,3.1,22.65
Li-7,CTRPv2,6.2,16.41
Li-7,CTRPv2,12.0,21.78
Li-7,CTRPv2,25.0,13.4
Li-7,CTRPv2,50.0,14.84
SNU-182,CTRPv2,0.0015,99.96
SNU-182,CTRPv2,0.003,77.38
SNU-182,CTRPv2,0.0061,119.6
SNU-182,CTRPv2,0.012,93.58
SNU-182,CTRPv2,0.024,109.6
SNU-182,CTRPv2,0.049,113.3
SNU-182,CTRPv2,0.097,90.62
SNU-182,CTRPv2,0.19,87.31
SNU-182,CTRPv2,0.39,110.6
SNU-182,CTRPv2,0.78,102.5
SNU-182,CTRPv2,1.6,88.02
SNU-182,CTRPv2,3.1,70.94
SNU-182,CTRPv2,6.2,43.07
SNU-182,CTRPv2,12.0,47.26
SNU-182,CTRPv2,25.0,38.52
SNU-182,CTRPv2,50.0,14.87
Hep 3B2.1-7,CTRPv2,0.0015,114.2
Hep 3B2.1-7,CTRPv2,0.003,109.4
Hep 3B2.1-7,CTRPv2,0.0061,100.4
Hep 3B2.1-7,CTRPv2,0.012,99.48
Hep 3B2.1-7,CTRPv2,0.024,116.8
Hep 3B2.1-7,CTRPv2,0.049,109.6
Hep 3B2.1-7,CTRPv2,0.097,109.1
Hep 3B2.1-7,CTRPv2,0.19,108.8
Hep 3B2.1-7,CTRPv2,0.39,102.5
Hep 3B2.1-7,CTRPv2,0.78,109.2
Hep 3B2.1-7,CTRPv2,1.6,98.82
Hep 3B2.1-7,CTRPv2,3.1,110.4
Hep 3B2.1-7,CTRPv2,6.2,110.9
Hep 3B2.1-7,CTRPv2,12.0,104.9
Hep 3B2.1-7,CTRPv2,25.0,104.4
Hep 3B2.1-7,CTRPv2,50.0,106.0
SNU-761,CTRPv2,0.0015,114.7
SNU-761,CTRPv2,0.003,113.8
SNU-761,CTRPv2,0.0061,115.5
SNU-761,CTRPv2,0.012,115.0
SNU-761,CTRPv2,0.024,115.5
SNU-761,CTRPv2,0.049,116.2
SNU-761,CTRPv2,0.097,115.1
SNU-761,CTRPv2,0.19,113.1
SNU-761,CTRPv2,0.39,115.8
SNU-761,CTRPv2,0.78,114.3
SNU-761,CTRPv2,1.6,113.2
SNU-761,CTRPv2,3.1,115.4
SNU-761,CTRPv2,6.2,109.7
SNU-761,CTRPv2,12.0,108.5
SNU-761,CTRPv2,25.0,87.01
SNU-761,CTRPv2,50.0,14.57
