Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.753,N/A,31.6,66.794,0.016
COLO-741,CTRPv2,13.899,19.3,4.97,46.625,0.112
DLD-1,CTRPv2,0.584,102,102,0.000,0
LS-411N,CTRPv2,0.599,102,102,0.000,0
LS-513,CTRPv2,1.575,97.4,97.4,0.000,0
SK-CO-1,CTRPv2,9.051,N/A,7.16,59.766,0.0695
SW48,CTRPv2,2.855,60.3,60.3,0.000,0.0208
COLO-205,CTRPv2,13.682,9.99,6.01,43.443,0.118
SNU-C2A,CTRPv2,6.966,152,152,0.000,0
HCT-116,CTRPv2,7.969,N/A,1e-06,84.062,0
HT-29,CTRPv2,5.346,N/A,1e-06,89.307,0
LS 180,CTRPv2,7.510,63.4,63.4,0.000,0.0467
HT-115,CTRPv2,2.283,66,66,0.000,0.0154
SW1116,CTRPv2,6.547,N/A,0.0235,91.323,0
CL-11,CTRPv2,4.260,588,588,0.000,0
KM12,CTRPv2,15.267,272,272,0.000,0
RKO,CTRPv2,26.117,3.95,3.49,11.292,0.241
CW-2,CTRPv2,15.477,13.1,9.05,24.058,0.132
NCI-H508,CTRPv2,5.535,563,563,0.000,0
CCK-81,CTRPv2,17.587,13.2,13.2,0.000,0.148
COLO 201,CTRPv2,11.756,274,274,0.000,0
SNU-C5,CTRPv2,15.121,41,13.6,25.823,0.103
LS-123,CTRPv2,14.751,9.17,6.59,36.705,0.131
SNU-407,CTRPv2,13.349,22,17.5,12.072,0.105
SNU-61,CTRPv2,9.348,82.4,82.4,0.000,0
HT55,CTRPv2,6.486,N/A,15.4,57.891,0.0419
SW620,CTRPv2,23.409,5.96,5.75,4.943,0.221
LoVo,CTRPv2,12.715,21.5,9.48,36.487,0.101
MDST8,CTRPv2,1.225,251,251,0.000,0
C2BBe1,CTRPv2,3.860,158,158,0.000,0
LS-1034,CTRPv2,0.000,N/A,0.6,99.460,0
Gp2D,CTRPv2,12.584,12.2,7.45,43.111,0.108
RCM-1,CTRPv2,2.113,N/A,1e+06,95.775,0
NCI-H716,CTRPv2,0.257,128,128,0.000,0
HCT-15,CTRPv2,3.233,N/A,9.87,83.339,0.0114
HCC-56,CTRPv2,0.507,106,106,0.000,0
SNU-503,CTRPv2,0.315,121,121,0.000,0
SNU-C1,CTRPv2,17.365,2e+03,2e+03,0.000,0
SW948,CTRPv2,0.000,N/A,0.0023,100.000,0
COLO-678,CTRPv2,4.922,264,109,25.470,0
SW1417,CTRPv2,1.344,83.7,83.7,0.000,0
NCI-H747,CTRPv2,8.632,N/A,5.81,64.799,0.063
HCT-8,CTRPv2,0.746,N/A,8.55e+05,98.378,0
SNU-C4,CTRPv2,0.202,N/A,56.7,93.859,0
T84,CTRPv2,0.396,114,114,0.000,0
SNU-1033,CTRPv2,3.296,3.69e+05,3.69e+05,0.000,0
