Dataset,Dose,Response
GDSC1000,0.004,96.9821
GDSC1000,0.008,104.547
GDSC1000,0.016,99.2547
GDSC1000,0.032,100.122
GDSC1000,0.064,80.035
GDSC1000,0.128,78.9016
GDSC1000,0.256,66.8796
GDSC1000,0.512,50.9478
GDSC1000,1.024,48.7863
gCSI,0.000153,108.569
gCSI,0.000458,106.452
gCSI,0.001375,107.869
gCSI,0.004125,91.8562
gCSI,0.012375,52.6141
gCSI,0.037125,14.4629
gCSI,0.111111,15.8248
gCSI,0.333333,10.0956
gCSI,1.0,13.4653
CTRPv2,0.001,89.87
CTRPv2,0.002,92.25
CTRPv2,0.0041,106.5
CTRPv2,0.0081,103.5
CTRPv2,0.016,97.61
CTRPv2,0.032,102.3
CTRPv2,0.065,105.6
CTRPv2,0.13,74.84
CTRPv2,0.26,65.48
CTRPv2,0.52,58.1
CTRPv2,1.0,64.3
CTRPv2,2.1,60.5
CTRPv2,4.2,63.44
CTRPv2,8.3,62.52
CTRPv2,17.0,59.51
CTRPv2,33.0,58.37
