Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,101.3
RH-41,CTRPv2,0.0041,100.4
RH-41,CTRPv2,0.0081,108.5
RH-41,CTRPv2,0.016,98.4
RH-41,CTRPv2,0.032,95.11
RH-41,CTRPv2,0.065,98.25
RH-41,CTRPv2,0.13,112.1
RH-41,CTRPv2,0.26,95.32
RH-41,CTRPv2,0.52,91.0
RH-41,CTRPv2,1.0,78.52
RH-41,CTRPv2,2.1,62.41
RH-41,CTRPv2,4.2,31.37
RH-41,CTRPv2,8.3,29.59
RH-41,CTRPv2,17.0,22.42
RH-41,CTRPv2,33.0,21.1
RH-41,CTRPv2,66.0,1.568
CAL-78,CTRPv2,0.002,102.9
CAL-78,CTRPv2,0.0041,105.2
CAL-78,CTRPv2,0.0081,100.4
CAL-78,CTRPv2,0.016,108.0
CAL-78,CTRPv2,0.032,100.8
CAL-78,CTRPv2,0.065,97.25
CAL-78,CTRPv2,0.13,101.2
CAL-78,CTRPv2,0.26,99.05
CAL-78,CTRPv2,0.52,96.25
CAL-78,CTRPv2,1.0,94.44
CAL-78,CTRPv2,2.1,85.31
CAL-78,CTRPv2,4.2,86.63
CAL-78,CTRPv2,8.3,86.55
CAL-78,CTRPv2,17.0,90.68
CAL-78,CTRPv2,33.0,61.98
CAL-78,CTRPv2,66.0,22.5
RH-18,CTRPv2,0.002,106.0
RH-18,CTRPv2,0.0041,103.2
RH-18,CTRPv2,0.0081,104.8
RH-18,CTRPv2,0.016,104.0
RH-18,CTRPv2,0.032,101.4
RH-18,CTRPv2,0.065,100.0
RH-18,CTRPv2,0.13,101.5
RH-18,CTRPv2,0.26,97.56
RH-18,CTRPv2,0.52,98.92
RH-18,CTRPv2,1.0,94.39
RH-18,CTRPv2,2.1,86.98
RH-18,CTRPv2,4.2,79.21
RH-18,CTRPv2,8.3,83.52
RH-18,CTRPv2,17.0,69.16
RH-18,CTRPv2,33.0,63.57
RH-18,CTRPv2,66.0,55.32
RH-30,CTRPv2,0.002,105.5
RH-30,CTRPv2,0.0041,104.6
RH-30,CTRPv2,0.0081,110.3
RH-30,CTRPv2,0.016,110.3
RH-30,CTRPv2,0.032,100.9
RH-30,CTRPv2,0.065,97.06
RH-30,CTRPv2,0.13,112.1
RH-30,CTRPv2,0.26,111.2
RH-30,CTRPv2,0.52,116.1
RH-30,CTRPv2,1.0,117.2
RH-30,CTRPv2,2.1,104.1
RH-30,CTRPv2,4.2,87.63
RH-30,CTRPv2,8.3,67.44
RH-30,CTRPv2,17.0,33.65
RH-30,CTRPv2,33.0,18.85
RH-30,CTRPv2,66.0,19.89
RKN,CTRPv2,0.002,104.5
RKN,CTRPv2,0.0041,105.4
RKN,CTRPv2,0.0081,107.4
RKN,CTRPv2,0.016,107.9
RKN,CTRPv2,0.032,105.4
RKN,CTRPv2,0.13,106.4
RKN,CTRPv2,8.3,102.0
RKN,CTRPv2,17.0,70.4
RKN,CTRPv2,33.0,58.25
RKN,CTRPv2,66.0,54.36
RD,CTRPv2,0.002,96.33
RD,CTRPv2,0.0041,99.07
