Dataset,Dose,Response
GRAY rep 1,0.000256,105.628
GRAY rep 1,0.00128,97.6093
GRAY rep 1,0.0064,102.231
GRAY rep 1,0.032,106.175
GRAY rep 1,0.16,113.331
GRAY rep 1,0.8,104.972
GRAY rep 1,4.0,108.314
GRAY rep 1,20.0,92.6225
GRAY rep 1,100.0,3.62276
GRAY rep 2,0.000256,96.1221
GRAY rep 2,0.00128,98.6799
GRAY rep 2,0.0064,92.8027
GRAY rep 2,0.032,96.7824
GRAY rep 2,0.16,97.0297
GRAY rep 2,0.8,95.582
GRAY rep 2,4.0,86.6337
GRAY rep 2,20.0,18.4406
GRAY rep 2,100.0,2.99915
CTRPv2,0.002,99.05
CTRPv2,0.0041,108.7
CTRPv2,0.0081,102.4
CTRPv2,0.016,98.55
CTRPv2,0.032,106.2
CTRPv2,0.065,102.8
CTRPv2,0.13,94.6
CTRPv2,0.26,98.97
CTRPv2,0.52,101.0
CTRPv2,1.0,100.7
CTRPv2,2.1,95.0
CTRPv2,4.2,94.17
CTRPv2,8.3,84.88
CTRPv2,17.0,35.37
CTRPv2,33.0,113.2
CTRPv2,66.0,87.07
