Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-468,GDSC1000,18.904,N/A,0.321,68.269,0.104
HARA,GDSC1000,25.804,N/A,0.499,52.136,0.184
UACC-812,GDSC1000,2.576,570,570,0.000,0
CAL-120,GDSC1000,10.572,80,80,0.000,0
HCC1599,GDSC1000,41.695,0.669,0.519,22.466,0.378
HCC1954,GDSC1000,0.229,23.1,20.2,21.223,0
MRK-nu-1,GDSC1000,36.717,2.04,0.258,42.392,0.297
HCC1569,GDSC1000,4.168,N/A,0.104,94.959,0
BT-483,GDSC1000,15.675,N/A,0.0533,83.252,0.0655
MCF7,GDSC1000,0.000,N/A,0.0815,100.000,0
UACC-893,GDSC1000,0.777,N/A,4.58,94.705,0
HCC1187,GDSC1000,2.034,N/A,1.69,93.752,0
CAMA-1,GDSC1000,3.393,84.8,84.8,0.000,0
BT-20,GDSC1000,0.274,20.5,20.5,0.000,0
MDA-MB-134-VI,GDSC1000,2.656,N/A,3.76,94.650,0
MDA-MB-436,GDSC1000,13.096,121,121,0.000,0
HCC1937,GDSC1000,8.143,N/A,0.108,87.582,0.000685
Hs-578-T,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-157,GDSC1000,2.312,N/A,2,95.377,0
HCC1806,GDSC1000,17.382,N/A,1.2,55.598,0.118
HCC2218,GDSC1000,10.796,N/A,1.91,67.623,0.0457
HCC1143,GDSC1000,0.673,N/A,1.29,98.654,0
MDA-MB-453,GDSC1000,14.525,18.6,11.5,13.972,0
OCUB-M,GDSC1000,19.684,N/A,0.204,72.139,0.131
CAL-85-1,GDSC1000,39.172,1.29,1.29,0.000,0.332
JIMT-1,GDSC1000,2.529,37.4,37.4,0.000,0
HCC2157,GDSC1000,0.000,N/A,0.04,100.000,0
CAL-51,GDSC1000,1.048,N/A,4.73,92.592,0
DU-4475,GDSC1000,51.258,0.149,0.0699,41.859,0.458
MDA-MB-330,GDSC1000,0.269,N/A,2.86,98.832,0
EFM-192A,GDSC1000,10.416,N/A,2.64,68.528,0.0312
HCC38,GDSC1000,19.649,N/A,0.403,66.153,0.127
AU565,GDSC1000,0.418,N/A,0.000928,99.582,0
EFM-19,GDSC1000,0.690,N/A,10,79.375,3.12e-05
HCC1395,GDSC1000,1.958,2.05e+04,2.05e+04,0.000,0
HCC1500,GDSC1000,1.858,986,986,0.000,0
HCC1428,GDSC1000,0.748,N/A,0.715,98.442,0
BT-474,GDSC1000,4.216,N/A,0.903,90.485,0
EVSA-T,GDSC1000,0.556,17,17,0.000,0
MDA-MB-415,GDSC1000,0.000,N/A,0.04,100.000,0
T47D,GDSC1000,7.098,5.32e+06,1e+06,12.512,0
HDQ-P1,GDSC1000,40.999,1.01,0.452,25.902,0.345
HCC202,GDSC1000,2.744,123,123,0.000,0
COLO-824,GDSC1000,10.468,75.1,75.1,0.000,0
MDA-MB-231,GDSC1000,4.847,N/A,0.0917,94.248,0
MFM-223,GDSC1000,0.304,N/A,0.679,99.378,0
HCC1419,GDSC1000,0.151,N/A,0.242,99.772,0
HCC70,GDSC1000,12.224,2.82e+06,1e+06,6.479,0
CAL-148,GDSC1000,37.187,0.712,0.339,39.419,0.32
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-361,GDSC1000,0.000,N/A,0.163,100.000,0
YMB-1-E,GDSC1000,1.950,N/A,1.95,93.485,0
