Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.9
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,114.0
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,120.2
CTRPv2 rep 1,0.26,121.3
CTRPv2 rep 1,0.52,121.7
CTRPv2 rep 1,1.0,110.5
CTRPv2 rep 1,2.1,118.0
CTRPv2 rep 1,4.2,118.8
CTRPv2 rep 1,8.3,115.0
CTRPv2 rep 1,17.0,116.5
CTRPv2 rep 1,33.0,95.33
CTRPv2 rep 2,0.001,83.37
CTRPv2 rep 2,0.002,88.89
CTRPv2 rep 2,0.0041,89.13
CTRPv2 rep 2,0.0081,95.86
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,91.85
CTRPv2 rep 2,0.065,98.83
CTRPv2 rep 2,0.13,99.27
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,113.1
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,125.1
CTRPv2 rep 2,8.3,122.1
CTRPv2 rep 2,17.0,118.3
CTRPv2 rep 2,33.0,110.7
