Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0024,121.2
SUIT-2,CTRPv2,0.0049,120.5
SUIT-2,CTRPv2,0.0097,114.2
SUIT-2,CTRPv2,0.019,119.5
SUIT-2,CTRPv2,0.039,122.1
SUIT-2,CTRPv2,0.16,119.2
SUIT-2,CTRPv2,0.31,111.9
SUIT-2,CTRPv2,0.62,117.5
SUIT-2,CTRPv2,1.2,115.8
SUIT-2,CTRPv2,2.5,121.1
SUIT-2,CTRPv2,5.0,116.2
SUIT-2,CTRPv2,10.0,115.0
SUIT-2,CTRPv2,20.0,111.3
SUIT-2,CTRPv2,40.0,116.6
KP-4,CTRPv2,0.0012,106.5
KP-4,CTRPv2,0.0024,106.3
KP-4,CTRPv2,0.0049,104.2
KP-4,CTRPv2,0.0097,102.3
KP-4,CTRPv2,0.019,103.6
KP-4,CTRPv2,0.039,106.3
KP-4,CTRPv2,0.078,104.8
KP-4,CTRPv2,0.16,102.2
KP-4,CTRPv2,0.31,98.72
KP-4,CTRPv2,0.62,102.0
KP-4,CTRPv2,1.2,101.4
KP-4,CTRPv2,2.5,94.93
KP-4,CTRPv2,5.0,98.22
KP-4,CTRPv2,10.0,99.89
KP-4,CTRPv2,20.0,97.66
KP-4,CTRPv2,40.0,92.07
BxPC-3,CTRPv2,0.0012,95.42
BxPC-3,CTRPv2,0.0024,100.2
BxPC-3,CTRPv2,0.0049,95.82
BxPC-3,CTRPv2,0.0097,99.92
BxPC-3,CTRPv2,0.019,95.86
BxPC-3,CTRPv2,0.039,100.8
BxPC-3,CTRPv2,0.078,99.96
BxPC-3,CTRPv2,0.16,103.1
BxPC-3,CTRPv2,0.31,101.9
BxPC-3,CTRPv2,0.62,98.2
BxPC-3,CTRPv2,1.2,103.6
BxPC-3,CTRPv2,2.5,101.9
BxPC-3,CTRPv2,5.0,96.25
BxPC-3,CTRPv2,10.0,98.48
BxPC-3,CTRPv2,20.0,99.66
BxPC-3,CTRPv2,40.0,97.82
CFPAC-1,CTRPv2,0.0012,112.1
CFPAC-1,CTRPv2,0.0024,106.2
CFPAC-1,CTRPv2,0.0049,108.1
CFPAC-1,CTRPv2,0.0097,108.3
CFPAC-1,CTRPv2,0.019,109.7
CFPAC-1,CTRPv2,0.039,106.5
CFPAC-1,CTRPv2,0.078,106.4
CFPAC-1,CTRPv2,0.31,105.9
CFPAC-1,CTRPv2,0.62,105.5
CFPAC-1,CTRPv2,1.2,105.4
CFPAC-1,CTRPv2,2.5,107.6
CFPAC-1,CTRPv2,5.0,106.0
CFPAC-1,CTRPv2,10.0,102.9
CFPAC-1,CTRPv2,20.0,106.1
CFPAC-1,CTRPv2,40.0,108.8
QGP-1,CTRPv2,0.0012,81.32
QGP-1,CTRPv2,0.0024,73.5
QGP-1,CTRPv2,0.0049,87.7
QGP-1,CTRPv2,0.0097,72.53
QGP-1,CTRPv2,0.019,75.0
QGP-1,CTRPv2,0.039,65.58
QGP-1,CTRPv2,0.078,84.15
QGP-1,CTRPv2,0.16,76.0
QGP-1,CTRPv2,0.31,113.5
QGP-1,CTRPv2,0.62,91.74
QGP-1,CTRPv2,1.2,121.5
QGP-1,CTRPv2,2.5,116.9
QGP-1,CTRPv2,5.0,89.1
QGP-1,CTRPv2,10.0,100.4
QGP-1,CTRPv2,20.0,118.1
