Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.05
GDSC1000 rep 1,0.15625,105.443
GDSC1000 rep 1,0.625,109.805
GDSC1000 rep 1,2.5,109.249
GDSC1000 rep 1,10.0,99.6724
GDSC1000 rep 2,0.00195312,93.7353
GDSC1000 rep 2,0.00390625,93.158
GDSC1000 rep 2,0.0078125,109.04
GDSC1000 rep 2,0.015625,106.877
GDSC1000 rep 2,0.03125,108.775
GDSC1000 rep 2,0.0625,97.9495
GDSC1000 rep 2,0.125,103.0
GDSC1000 rep 2,0.25,107.414
GDSC1000 rep 2,0.5,99.4589
CTRPv2,0.002,92.3
CTRPv2,0.0041,96.99
CTRPv2,0.0081,88.33
CTRPv2,0.016,89.03
CTRPv2,0.032,89.09
CTRPv2,0.065,92.79
CTRPv2,0.13,85.76
CTRPv2,0.26,84.28
CTRPv2,0.52,81.02
CTRPv2,1.0,79.15
CTRPv2,2.1,76.47
CTRPv2,4.2,72.73
CTRPv2,8.3,54.59
CTRPv2,17.0,14.6
CTRPv2,33.0,29.48
CTRPv2,66.0,2.342
