Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.7563
GDSC1000 rep 1,0.04,90.1449
GDSC1000 rep 1,0.08,92.9917
GDSC1000 rep 1,0.16,92.7812
GDSC1000 rep 1,0.32,99.3784
GDSC1000 rep 1,0.64,84.67
GDSC1000 rep 1,1.28,96.5615
GDSC1000 rep 1,2.56,85.5178
GDSC1000 rep 1,5.12,87.3697
GDSC1000 rep 2,0.0195312,106.715
GDSC1000 rep 2,0.0390625,110.505
GDSC1000 rep 2,0.078125,112.275
GDSC1000 rep 2,0.15625,104.397
GDSC1000 rep 2,0.3125,98.7836
GDSC1000 rep 2,0.625,95.593
GDSC1000 rep 2,1.25,97.6207
GDSC1000 rep 2,2.5,92.2574
GDSC1000 rep 2,5.0,94.9716
CTRPv2 rep 1,0.002,99.02
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,93.61
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,96.68
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,99.26
CTRPv2 rep 1,1.0,98.46
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,109.1
CTRPv2 rep 1,17.0,109.6
CTRPv2 rep 1,33.0,111.5
CTRPv2 rep 1,66.0,104.8
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,99.74
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,103.7
CTRPv2 rep 2,8.3,97.96
CTRPv2 rep 2,17.0,100.6
CTRPv2 rep 2,33.0,87.8
CTRPv2 rep 2,66.0,36.54
