Dataset,Dose,Response
GDSC1000,0.0078125,98.1254
GDSC1000,0.015625,98.1743
GDSC1000,0.03125,100.475
GDSC1000,0.0625,100.429
GDSC1000,0.125,99.945
GDSC1000,0.25,104.669
GDSC1000,0.5,104.049
GDSC1000,1.0,103.277
GDSC1000,2.0,103.498
CTRPv2 rep 1,0.002,99.82
CTRPv2 rep 1,0.0041,95.2
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,107.2
CTRPv2 rep 1,0.52,116.2
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,86.91
CTRPv2 rep 1,17.0,67.26
CTRPv2 rep 1,33.0,10.67
CTRPv2 rep 1,66.0,2.171
CTRPv2 rep 2,0.002,114.3
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,110.4
CTRPv2 rep 2,0.016,107.9
CTRPv2 rep 2,0.032,117.5
CTRPv2 rep 2,0.065,117.8
CTRPv2 rep 2,0.13,130.8
CTRPv2 rep 2,0.26,121.7
CTRPv2 rep 2,0.52,113.7
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,102.5
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,89.26
CTRPv2 rep 2,17.0,70.56
CTRPv2 rep 2,33.0,17.3
CTRPv2 rep 2,66.0,2.662
