Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.7617
GDSC1000 rep 1,0.02,94.6303
GDSC1000 rep 1,0.04,95.6583
GDSC1000 rep 1,0.08,86.3216
GDSC1000 rep 1,0.16,83.0008
GDSC1000 rep 1,0.32,74.2255
GDSC1000 rep 1,0.64,69.6105
GDSC1000 rep 1,1.28,65.4263
GDSC1000 rep 1,2.56,66.985
GDSC1000 rep 2,0.00390625,103.219
GDSC1000 rep 2,0.015625,111.298
GDSC1000 rep 2,0.0625,112.23
GDSC1000 rep 2,0.25,107.964
GDSC1000 rep 2,1.0,101.32
CTRPv2,0.002,97.96
CTRPv2,0.0081,99.74
CTRPv2,0.032,85.82
CTRPv2,0.13,79.98
CTRPv2,0.26,97.41
CTRPv2,1.0,47.08
CTRPv2,2.1,46.93
CTRPv2,4.2,68.36
CTRPv2,8.3,40.24
CTRPv2,17.0,42.62
CTRPv2,66.0,9.263
