Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,18.834,46.5,1.65,44.608,0.132
KYSE-140,CTRPv2,21.733,1.69,0.58,43.865,0.183
KYSE-180,CTRPv2,8.348,37.9,37.9,0.000,0
TE-4,CTRPv2,24.028,6.05,6.05,0.000,0.189
TE-9,CTRPv2,15.714,1.53e+03,1.53e+03,0.000,0
TE-6,CTRPv2,22.125,4.43,1.87,30.444,0.183
TE-8,CTRPv2,19.588,20.5,20.5,0.000,0.133
KYSE-410,CTRPv2,28.107,4.63,4.63,0.000,0.219
TE-1,CTRPv2,9.358,N/A,4.14,61.318,0.0594
KYSE-70,CTRPv2,4.179,20.2,20.2,0.000,0
TE-5,CTRPv2,14.597,17.5,15.3,5.048,0.107
EC-GI-10,CTRPv2,22.306,N/A,0.403,51.823,0.179
KYSE-450,CTRPv2,16.517,36.2,7.09,29.918,0.109
KYSE-520,CTRPv2,18.279,122,2.16,44.334,0.12
OE19,CTRPv2,12.640,24.4,24.4,0.000,0.0874
OE33,CTRPv2,5.487,71.2,71.2,0.000,0
TE-11,CTRPv2,29.628,2.2,1.68,10.605,0.255
TE-15,CTRPv2,27.884,1.42,0.591,34.596,0.24
KYSE-30,CTRPv2,3.297,38.5,38.5,0.000,0.0248
KYSE-510,CTRPv2,4.740,39.4,39.4,0.000,0.032
KYSE-150,CTRPv2,6.218,48.5,41.8,7.792,0.0376
TE-14,CTRPv2,19.916,8.65,3.8,23.982,0.154
