Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.03125,107.757
MZ1-PC,GDSC1000,0.0625,101.019
MZ1-PC,GDSC1000,0.125,85.0307
MZ1-PC,GDSC1000,0.25,85.7287
MZ1-PC,GDSC1000,0.5,94.6579
MZ1-PC,GDSC1000,1.0,92.3532
MZ1-PC,GDSC1000,2.0,107.339
MZ1-PC,GDSC1000,4.0,81.0914
MZ1-PC,GDSC1000,8.0,61.3844
PSN1,GDSC1000,0.03125,113.507
PSN1,GDSC1000,0.0625,99.7892
PSN1,GDSC1000,0.125,102.997
PSN1,GDSC1000,0.25,87.6281
PSN1,GDSC1000,0.5,91.0644
PSN1,GDSC1000,1.0,82.7714
PSN1,GDSC1000,2.0,96.2654
PSN1,GDSC1000,4.0,87.0807
PSN1,GDSC1000,8.0,65.4099
