Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.58
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,95.53
CTRPv2 rep 1,0.016,94.72
CTRPv2 rep 1,0.032,97.48
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,99.06
CTRPv2 rep 1,0.26,99.89
CTRPv2 rep 1,0.52,92.29
CTRPv2 rep 1,1.0,90.61
CTRPv2 rep 1,2.1,77.74
CTRPv2 rep 1,4.2,84.52
CTRPv2 rep 1,8.3,92.28
CTRPv2 rep 1,17.0,93.6
CTRPv2 rep 1,33.0,83.56
CTRPv2 rep 1,66.0,77.97
CTRPv2 rep 2,0.002,91.41
CTRPv2 rep 2,0.0041,92.77
CTRPv2 rep 2,0.0081,88.49
CTRPv2 rep 2,0.016,86.82
CTRPv2 rep 2,0.032,98.51
CTRPv2 rep 2,0.065,89.23
CTRPv2 rep 2,0.13,93.24
CTRPv2 rep 2,0.26,93.24
CTRPv2 rep 2,0.52,99.94
CTRPv2 rep 2,1.0,92.88
CTRPv2 rep 2,2.1,87.18
CTRPv2 rep 2,4.2,87.2
CTRPv2 rep 2,8.3,93.62
CTRPv2 rep 2,17.0,82.82
