Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,99.36
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,98.57
CTRPv2 rep 1,0.032,98.57
CTRPv2 rep 1,0.065,105.4
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,98.85
CTRPv2 rep 1,1.0,94.46
CTRPv2 rep 1,2.1,88.27
CTRPv2 rep 1,4.2,79.4
CTRPv2 rep 1,8.3,43.87
CTRPv2 rep 1,17.0,52.66
CTRPv2 rep 1,33.0,42.82
CTRPv2 rep 1,66.0,22.79
CTRPv2 rep 2,0.002,98.89
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,94.88
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,96.8
CTRPv2 rep 2,0.26,98.87
CTRPv2 rep 2,0.52,96.62
CTRPv2 rep 2,1.0,92.62
CTRPv2 rep 2,2.1,92.99
CTRPv2 rep 2,4.2,82.69
CTRPv2 rep 2,8.3,44.03
CTRPv2 rep 2,17.0,57.89
CTRPv2 rep 2,33.0,45.36
CTRPv2 rep 2,66.0,21.72
