Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,3.334,6.78,6.78,0.000,0.0236
786-0,CCLE,1.480,9.04,9.04,0.000,0
ACHN,CCLE,3.094,16.8,16.8,0.000,0
Caki-2,CCLE,0.311,N/A,1.11,98.731,0
KMRC-1,CCLE,2.647,14.2,14.2,0.000,0
KMRC-2,CCLE,0.653,11.5,11.5,0.000,0
VMRC-RCW,CCLE,10.550,5.25,2.34,35.559,0.0754
VMRC-RCZ,CCLE,0.403,14.1,12.3,20.978,0
BB65-RCC,GDSC1000,3.148,N/A,79.9,93.705,0
LB996-RCC,GDSC1000,4.851,N/A,0.103,90.297,0
TK10,GDSC1000,1.790,N/A,1.86,96.420,0
RXF393,GDSC1000,0.883,N/A,0.000153,99.117,0
A704,GDSC1000,5.732,N/A,16.7,88.536,0
RCC10RGB,GDSC1000,15.142,N/A,0.0089,69.716,0
A498,GDSC1000,18.776,N/A,0.0475,72.156,0.125
OS-RC-2,GDSC1000,3.164,N/A,1e+06,93.672,0
LB2241-RCC,GDSC1000,45.551,0.152,0.143,4.442,0.413
HA7-RCC,GDSC1000,4.450,N/A,7.28e+03,91.099,0
LB1047-RCC,GDSC1000,12.590,8.36e+03,8.36e+03,0.000,0
