Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,81.85
ALL-SIL,CTRPv2,0.0041,76.03
ALL-SIL,CTRPv2,0.0081,98.91
ALL-SIL,CTRPv2,0.016,94.29
ALL-SIL,CTRPv2,0.032,94.86
ALL-SIL,CTRPv2,0.065,96.76
ALL-SIL,CTRPv2,0.13,96.69
ALL-SIL,CTRPv2,0.26,95.97
ALL-SIL,CTRPv2,0.52,75.73
ALL-SIL,CTRPv2,1.0,64.32
ALL-SIL,CTRPv2,2.1,40.08
ALL-SIL,CTRPv2,4.2,14.59
ALL-SIL,CTRPv2,8.3,7.24
ALL-SIL,CTRPv2,17.0,2.178
ALL-SIL,CTRPv2,33.0,1.455
ALL-SIL,CTRPv2,66.0,1.653
WSU-DLCL2,CTRPv2,0.002,104.4
WSU-DLCL2,CTRPv2,0.0041,107.9
WSU-DLCL2,CTRPv2,0.0081,106.7
WSU-DLCL2,CTRPv2,0.016,106.3
WSU-DLCL2,CTRPv2,0.032,111.4
WSU-DLCL2,CTRPv2,0.065,110.6
WSU-DLCL2,CTRPv2,0.13,103.4
WSU-DLCL2,CTRPv2,0.26,100.3
WSU-DLCL2,CTRPv2,0.52,104.2
WSU-DLCL2,CTRPv2,1.0,77.26
WSU-DLCL2,CTRPv2,2.1,48.12
WSU-DLCL2,CTRPv2,4.2,38.2
WSU-DLCL2,CTRPv2,8.3,15.5
WSU-DLCL2,CTRPv2,17.0,19.71
WSU-DLCL2,CTRPv2,33.0,9.987
WSU-DLCL2,CTRPv2,66.0,5.282
DEL,CTRPv2,0.002,102.3
DEL,CTRPv2,0.0041,106.1
DEL,CTRPv2,0.0081,98.43
DEL,CTRPv2,0.016,103.4
DEL,CTRPv2,0.032,107.2
DEL,CTRPv2,0.065,104.8
DEL,CTRPv2,0.13,102.4
DEL,CTRPv2,0.26,99.31
DEL,CTRPv2,0.52,96.44
DEL,CTRPv2,1.0,94.98
DEL,CTRPv2,2.1,76.45
DEL,CTRPv2,4.2,34.47
DEL,CTRPv2,8.3,11.11
DEL,CTRPv2,17.0,2.127
DEL,CTRPv2,33.0,1.835
DEL,CTRPv2,66.0,3.716
EM-2,CTRPv2,0.002,114.1
EM-2,CTRPv2,0.0041,111.6
EM-2,CTRPv2,0.0081,107.1
EM-2,CTRPv2,0.016,102.2
EM-2,CTRPv2,0.032,111.5
EM-2,CTRPv2,0.065,111.7
EM-2,CTRPv2,0.13,102.0
EM-2,CTRPv2,0.26,106.3
EM-2,CTRPv2,0.52,103.9
EM-2,CTRPv2,1.0,78.63
EM-2,CTRPv2,2.1,36.99
EM-2,CTRPv2,4.2,41.19
EM-2,CTRPv2,8.3,57.54
EM-2,CTRPv2,17.0,2.868
EM-2,CTRPv2,33.0,1.917
EM-2,CTRPv2,66.0,1.435
JURL-MK1,CTRPv2,0.002,115.7
JURL-MK1,CTRPv2,0.0041,114.0
JURL-MK1,CTRPv2,0.0081,108.6
JURL-MK1,CTRPv2,0.016,107.9
JURL-MK1,CTRPv2,0.032,114.2
JURL-MK1,CTRPv2,0.065,116.1
JURL-MK1,CTRPv2,0.13,109.2
JURL-MK1,CTRPv2,0.26,107.5
JURL-MK1,CTRPv2,0.52,102.0
JURL-MK1,CTRPv2,1.0,89.9
JURL-MK1,CTRPv2,2.1,74.26
JURL-MK1,CTRPv2,4.2,71.71
JURL-MK1,CTRPv2,8.3,28.31
JURL-MK1,CTRPv2,17.0,4.072
JURL-MK1,CTRPv2,33.0,2.61
JURL-MK1,CTRPv2,66.0,4.216
P12-ICHIKAWA,CTRPv2,0.002,114.6
P12-ICHIKAWA,CTRPv2,0.0041,107.6
P12-ICHIKAWA,CTRPv2,0.0081,106.1
P12-ICHIKAWA,CTRPv2,0.016,112.3
P12-ICHIKAWA,CTRPv2,0.032,109.7
P12-ICHIKAWA,CTRPv2,0.065,112.3
P12-ICHIKAWA,CTRPv2,0.13,101.0
P12-ICHIKAWA,CTRPv2,0.26,95.72
P12-ICHIKAWA,CTRPv2,0.52,63.5
P12-ICHIKAWA,CTRPv2,1.0,28.21
P12-ICHIKAWA,CTRPv2,2.1,18.69
P12-ICHIKAWA,CTRPv2,4.2,10.47
P12-ICHIKAWA,CTRPv2,8.3,5.769
P12-ICHIKAWA,CTRPv2,17.0,4.788
P12-ICHIKAWA,CTRPv2,33.0,4.929
P12-ICHIKAWA,CTRPv2,66.0,6.819
KE-37,CTRPv2,0.002,91.95
KE-37,CTRPv2,0.0041,96.83
KE-37,CTRPv2,0.0081,90.96
KE-37,CTRPv2,0.016,92.64
KE-37,CTRPv2,0.032,93.0
KE-37,CTRPv2,0.065,93.46
KE-37,CTRPv2,0.13,90.05
KE-37,CTRPv2,0.26,77.64
KE-37,CTRPv2,0.52,35.44
KE-37,CTRPv2,1.0,10.36
KE-37,CTRPv2,2.1,5.981
KE-37,CTRPv2,4.2,3.564
KE-37,CTRPv2,8.3,2.825
KE-37,CTRPv2,17.0,3.209
KE-37,CTRPv2,33.0,3.71
