Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,10.750,27.8,27.8,0.000,0
IST-MES2,CCLE,3.189,7.2,7.2,0.000,0.0211
MPP-89,CCLE,4.500,N/A,0.0103,91.000,0
MSTO-211H,CCLE,4.785,6.66,6.66,0.000,0.0323
NCI-H2052,CCLE,1.790,11.7,11.7,0.000,0
NCI-H2452,CCLE,1.634,8.76,8.76,0.000,0
NCI-H28,CCLE,0.361,13.5,13.5,0.000,0
MSTO-211H,GDSC1000,0.820,5.98,5.98,0.000,0
IST-MES1,GDSC1000,8.492,2.6,2.6,0.000,0.0695
MPP-89,GDSC1000,4.343,3.55,3.55,0.000,0.0296
ACC-MESO-1,CTRPv2,8.183,7.39,5.61,33.376,0.0687
NCI-H28,CTRPv2,19.461,8.33,8,4.259,0.178
NCI-H2452,CTRPv2,18.855,10.1,10.1,0.000,0.16
MSTO-211H,CTRPv2,23.288,2.55,2.55,0.000,0.189
NCI-H2052,CTRPv2,5.996,12.4,6.14,46.972,0.0462
JL-1,CTRPv2,14.245,8.71,6.15,37.556,0.126
IST-MES1,CTRPv2,20.626,9.17,9.17,0.000,0.17
MPP-89,CTRPv2,15.892,14.4,14.4,0.000,0.131
