Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,99.9666
COLO-684,GDSC1000,0.15625,91.3053
COLO-684,GDSC1000,0.625,100.429
COLO-684,GDSC1000,2.5,77.6631
COLO-684,GDSC1000,10.0,91.134
COLO-684,GDSC1000,0.0195312,101.131
COLO-684,GDSC1000,0.0390625,100.646
COLO-684,GDSC1000,0.078125,106.954
COLO-684,GDSC1000,0.15625,99.9825
COLO-684,GDSC1000,0.3125,101.36
COLO-684,GDSC1000,0.625,110.764
COLO-684,GDSC1000,1.25,92.5624
COLO-684,GDSC1000,2.5,79.4814
COLO-684,GDSC1000,5.0,87.6317
SISO,GDSC1000,0.0195312,121.93
SISO,GDSC1000,0.0390625,119.949
SISO,GDSC1000,0.078125,129.131
SISO,GDSC1000,0.15625,134.134
SISO,GDSC1000,0.3125,106.104
SISO,GDSC1000,0.625,112.282
SISO,GDSC1000,1.25,126.551
SISO,GDSC1000,2.5,98.4399
SISO,GDSC1000,5.0,107.969
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,105.172
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,101.16
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,86.0376
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,140.884
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,70.7151
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,88.0882
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,92.999
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,119.289
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,91.9917
MFE-280,GDSC1000,0.0195312,106.376
MFE-280,GDSC1000,0.0390625,124.393
MFE-280,GDSC1000,0.078125,113.827
MFE-280,GDSC1000,0.15625,130.447
MFE-280,GDSC1000,0.3125,115.393
MFE-280,GDSC1000,0.625,127.375
MFE-280,GDSC1000,1.25,126.651
MFE-280,GDSC1000,2.5,127.735
MFE-280,GDSC1000,5.0,116.723
ESS-1,GDSC1000,0.0195312,112.403
ESS-1,GDSC1000,0.0390625,116.628
ESS-1,GDSC1000,0.078125,103.762
ESS-1,GDSC1000,0.15625,110.482
ESS-1,GDSC1000,0.3125,99.962
ESS-1,GDSC1000,0.625,109.21
ESS-1,GDSC1000,1.25,108.993
ESS-1,GDSC1000,2.5,101.375
ESS-1,GDSC1000,5.0,83.3597
RL95-2,GDSC1000,0.0195312,100.248
RL95-2,GDSC1000,0.0390625,113.846
RL95-2,GDSC1000,0.078125,115.422
RL95-2,GDSC1000,0.15625,118.775
RL95-2,GDSC1000,0.3125,111.362
RL95-2,GDSC1000,0.625,113.211
RL95-2,GDSC1000,1.25,103.267
RL95-2,GDSC1000,2.5,93.2691
RL95-2,GDSC1000,5.0,85.2662
KLE,GDSC1000,0.0390625,109.915
KLE,GDSC1000,0.15625,92.5417
KLE,GDSC1000,0.625,101.189
KLE,GDSC1000,2.5,95.7955
KLE,GDSC1000,10.0,85.2192
MES-SA,GDSC1000,0.0390625,92.773
MES-SA,GDSC1000,0.15625,99.3674
MES-SA,GDSC1000,0.625,90.4242
MES-SA,GDSC1000,2.5,91.562
MES-SA,GDSC1000,10.0,79.1547
MES-SA,GDSC1000,0.0195312,98.9853
MES-SA,GDSC1000,0.0390625,106.532
MES-SA,GDSC1000,0.078125,110.674
MES-SA,GDSC1000,0.15625,120.269
MES-SA,GDSC1000,0.3125,115.419
MES-SA,GDSC1000,0.625,56.8291
MES-SA,GDSC1000,1.25,115.816
MES-SA,GDSC1000,2.5,118.927
MES-SA,GDSC1000,5.0,89.8514
EFE-184,GDSC1000,0.0195312,99.3514
EFE-184,GDSC1000,0.0390625,100.813
EFE-184,GDSC1000,0.078125,98.3701
EFE-184,GDSC1000,0.15625,104.687
EFE-184,GDSC1000,0.3125,99.3482
EFE-184,GDSC1000,0.625,104.483
EFE-184,GDSC1000,1.25,108.404
EFE-184,GDSC1000,2.5,100.897
EFE-184,GDSC1000,5.0,109.536
KLE,GDSC1000,0.0195312,104.04
KLE,GDSC1000,0.0390625,107.479
KLE,GDSC1000,0.078125,93.5146
KLE,GDSC1000,0.15625,95.5111
KLE,GDSC1000,0.3125,104.501
KLE,GDSC1000,0.625,109.852
KLE,GDSC1000,1.25,108.97
KLE,GDSC1000,2.5,101.442
KLE,GDSC1000,5.0,108.599
MFE-296,GDSC1000,0.0390625,96.2864
MFE-296,GDSC1000,0.15625,104.379
MFE-296,GDSC1000,0.625,94.8002
MFE-296,GDSC1000,2.5,86.8373
MFE-296,GDSC1000,10.0,53.0259
HEC-1,GDSC1000,0.0390625,85.1278
HEC-1,GDSC1000,0.15625,97.5311
HEC-1,GDSC1000,0.625,73.6769
HEC-1,GDSC1000,2.5,93.1118
HEC-1,GDSC1000,10.0,88.6077
MFE-296,GDSC1000,0.0195312,108.429
MFE-296,GDSC1000,0.0390625,97.8722
MFE-296,GDSC1000,0.078125,110.36
MFE-296,GDSC1000,0.15625,99.4115
MFE-296,GDSC1000,0.3125,106.561
MFE-296,GDSC1000,0.625,98.0601
MFE-296,GDSC1000,1.25,105.415
MFE-296,GDSC1000,2.5,83.853
MFE-296,GDSC1000,5.0,91.9154
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,105.861
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,100.853
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,108.584
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,97.5729
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,98.0285
SNG-M,GDSC1000,0.0195312,134.169
SNG-M,GDSC1000,0.0390625,118.079
SNG-M,GDSC1000,0.078125,104.701
SNG-M,GDSC1000,0.15625,103.414
SNG-M,GDSC1000,0.3125,149.976
SNG-M,GDSC1000,0.625,82.7306
SNG-M,GDSC1000,1.25,63.3066
SNG-M,GDSC1000,2.5,90.2073
SNG-M,GDSC1000,5.0,68.1795
MFE-319,GDSC1000,0.0390625,100.888
MFE-319,GDSC1000,0.15625,106.556
MFE-319,GDSC1000,0.625,98.3599
MFE-319,GDSC1000,2.5,100.604
MFE-319,GDSC1000,10.0,85.577
SISO,GDSC1000,0.0390625,102.657
SISO,GDSC1000,0.15625,91.4683
SISO,GDSC1000,0.625,98.5275
SISO,GDSC1000,2.5,87.0725
SISO,GDSC1000,10.0,38.4713
MFE-280,GDSC1000,0.0390625,104.943
MFE-280,GDSC1000,0.15625,99.781
MFE-280,GDSC1000,0.625,104.599
MFE-280,GDSC1000,2.5,99.27
MFE-280,GDSC1000,10.0,91.0618
AN3-CA,GDSC1000,0.0390625,94.3544
AN3-CA,GDSC1000,0.15625,95.4051
AN3-CA,GDSC1000,0.625,83.8418
AN3-CA,GDSC1000,2.5,73.7252
AN3-CA,GDSC1000,10.0,66.2262
ESS-1,GDSC1000,0.0390625,105.325
ESS-1,GDSC1000,0.15625,90.9517
ESS-1,GDSC1000,0.625,90.4376
ESS-1,GDSC1000,2.5,92.6051
ESS-1,GDSC1000,10.0,66.1065
AN3-CA,GDSC1000,0.0195312,83.8009
AN3-CA,GDSC1000,0.0390625,160.537
AN3-CA,GDSC1000,0.078125,77.65
AN3-CA,GDSC1000,0.15625,68.4336
AN3-CA,GDSC1000,0.3125,111.848
AN3-CA,GDSC1000,0.625,94.1068
AN3-CA,GDSC1000,1.25,79.3684
AN3-CA,GDSC1000,2.5,128.563
AN3-CA,GDSC1000,5.0,88.6798
RL95-2,GDSC1000,0.0390625,99.3916
RL95-2,GDSC1000,0.15625,99.7338
RL95-2,GDSC1000,0.625,96.6959
RL95-2,GDSC1000,2.5,95.8691
RL95-2,GDSC1000,10.0,72.2759
EN,GDSC1000,0.0390625,97.5036
EN,GDSC1000,0.15625,95.2262
EN,GDSC1000,0.625,92.003
EN,GDSC1000,2.5,95.9226
EN,GDSC1000,10.0,87.5074
EN,GDSC1000,0.0195312,109.7
EN,GDSC1000,0.0390625,120.546
EN,GDSC1000,0.078125,124.356
EN,GDSC1000,0.15625,126.696
EN,GDSC1000,0.3125,127.669
EN,GDSC1000,0.625,115.299
EN,GDSC1000,1.25,132.252
EN,GDSC1000,2.5,120.086
EN,GDSC1000,5.0,116.959
HEC-1,GDSC1000,0.0195312,116.084
HEC-1,GDSC1000,0.0390625,65.5761
HEC-1,GDSC1000,0.078125,120.415
HEC-1,GDSC1000,0.15625,84.4711
HEC-1,GDSC1000,0.3125,93.3519
HEC-1,GDSC1000,0.625,103.29
HEC-1,GDSC1000,1.25,90.9435
HEC-1,GDSC1000,2.5,83.8833
HEC-1,GDSC1000,5.0,68.1562
SNG-M,GDSC1000,0.0390625,79.9281
SNG-M,GDSC1000,0.15625,76.3383
SNG-M,GDSC1000,0.625,86.4053
SNG-M,GDSC1000,2.5,72.8012
SNG-M,GDSC1000,10.0,39.3405
SNU-1077,CTRPv2,0.0045,100.9
SNU-1077,CTRPv2,0.009,99.99
SNU-1077,CTRPv2,0.018,99.32
SNU-1077,CTRPv2,0.036,98.04
SNU-1077,CTRPv2,0.072,98.92
SNU-1077,CTRPv2,0.14,101.7
SNU-1077,CTRPv2,0.29,100.7
SNU-1077,CTRPv2,0.58,99.36
SNU-1077,CTRPv2,1.2,95.14
SNU-1077,CTRPv2,2.3,94.7
SNU-1077,CTRPv2,4.6,92.45
SNU-1077,CTRPv2,9.2,92.52
SNU-1077,CTRPv2,18.0,72.81
SNU-1077,CTRPv2,37.0,74.88
SNU-1077,CTRPv2,74.0,67.03
SNU-1077,CTRPv2,150.0,53.96
RL95-2,CTRPv2,0.0045,105.2
RL95-2,CTRPv2,0.009,102.3
RL95-2,CTRPv2,0.018,97.95
RL95-2,CTRPv2,0.036,97.78
RL95-2,CTRPv2,0.072,100.3
RL95-2,CTRPv2,0.14,98.08
RL95-2,CTRPv2,0.29,96.68
RL95-2,CTRPv2,0.58,94.75
RL95-2,CTRPv2,1.2,93.74
RL95-2,CTRPv2,2.3,95.03
RL95-2,CTRPv2,4.6,93.24
RL95-2,CTRPv2,9.2,80.97
RL95-2,CTRPv2,18.0,62.99
RL95-2,CTRPv2,37.0,64.6
RL95-2,CTRPv2,74.0,64.42
RL95-2,CTRPv2,150.0,46.82
HEC1B,CTRPv2,0.0045,103.4
HEC1B,CTRPv2,0.009,105.5
HEC1B,CTRPv2,0.018,99.81
HEC1B,CTRPv2,0.036,107.7
HEC1B,CTRPv2,0.072,106.7
HEC1B,CTRPv2,0.14,97.01
HEC1B,CTRPv2,0.29,96.58
HEC1B,CTRPv2,0.58,110.3
HEC1B,CTRPv2,1.2,94.16
HEC1B,CTRPv2,2.3,103.5
HEC1B,CTRPv2,4.6,108.1
HEC1B,CTRPv2,9.2,102.0
HEC1B,CTRPv2,18.0,89.43
HEC1B,CTRPv2,37.0,102.0
HEC1B,CTRPv2,74.0,83.12
HEC1B,CTRPv2,150.0,51.24
HEC-108,CTRPv2,0.0045,104.0
HEC-108,CTRPv2,0.009,99.82
HEC-108,CTRPv2,0.018,104.2
HEC-108,CTRPv2,0.036,100.8
HEC-108,CTRPv2,0.072,102.2
HEC-108,CTRPv2,0.14,98.44
HEC-108,CTRPv2,0.29,102.0
HEC-108,CTRPv2,0.58,99.94
HEC-108,CTRPv2,1.2,102.5
HEC-108,CTRPv2,2.3,101.3
HEC-108,CTRPv2,4.6,99.93
HEC-108,CTRPv2,9.2,102.0
HEC-108,CTRPv2,18.0,88.1
HEC-108,CTRPv2,37.0,89.86
HEC-108,CTRPv2,74.0,84.44
HEC-108,CTRPv2,150.0,64.49
HEC-59,CTRPv2,0.0045,103.3
HEC-59,CTRPv2,0.009,103.4
HEC-59,CTRPv2,0.018,105.0
HEC-59,CTRPv2,0.036,100.6
HEC-59,CTRPv2,0.072,108.0
HEC-59,CTRPv2,0.14,105.6
HEC-59,CTRPv2,0.29,104.4
HEC-59,CTRPv2,0.58,104.3
HEC-59,CTRPv2,1.2,106.4
HEC-59,CTRPv2,2.3,102.6
HEC-59,CTRPv2,4.6,99.01
HEC-59,CTRPv2,9.2,102.3
HEC-59,CTRPv2,18.0,95.31
HEC-59,CTRPv2,37.0,103.7
HEC-59,CTRPv2,74.0,89.1
HEC-59,CTRPv2,150.0,53.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,99.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,111.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,109.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,74.0,96.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,150.0,20.53
HEC-251,CTRPv2,0.0045,100.5
HEC-251,CTRPv2,0.009,103.7
HEC-251,CTRPv2,0.018,99.2
HEC-251,CTRPv2,0.036,99.43
HEC-251,CTRPv2,0.072,101.6
HEC-251,CTRPv2,0.14,99.56
HEC-251,CTRPv2,0.29,100.2
HEC-251,CTRPv2,0.58,103.5
HEC-251,CTRPv2,1.2,99.83
HEC-251,CTRPv2,2.3,104.6
HEC-251,CTRPv2,4.6,101.5
HEC-251,CTRPv2,9.2,94.57
HEC-251,CTRPv2,18.0,84.65
HEC-251,CTRPv2,37.0,78.52
HEC-251,CTRPv2,74.0,66.37
HEC-251,CTRPv2,150.0,34.47
HEC-265,CTRPv2,0.0045,107.6
HEC-265,CTRPv2,0.009,111.8
HEC-265,CTRPv2,0.018,105.5
HEC-265,CTRPv2,0.036,109.1
HEC-265,CTRPv2,0.072,104.6
HEC-265,CTRPv2,0.14,109.5
HEC-265,CTRPv2,0.29,111.5
HEC-265,CTRPv2,0.58,109.6
HEC-265,CTRPv2,1.2,105.8
HEC-265,CTRPv2,2.3,106.9
HEC-265,CTRPv2,4.6,102.4
HEC-265,CTRPv2,9.2,106.6
HEC-265,CTRPv2,18.0,90.88
HEC-265,CTRPv2,37.0,103.2
HEC-265,CTRPv2,74.0,47.48
HEC-265,CTRPv2,150.0,7.226
HEC-6,CTRPv2,0.0045,100.4
HEC-6,CTRPv2,0.009,97.19
HEC-6,CTRPv2,0.018,99.63
HEC-6,CTRPv2,0.036,101.0
HEC-6,CTRPv2,0.072,98.33
HEC-6,CTRPv2,0.14,97.51
HEC-6,CTRPv2,0.29,102.5
HEC-6,CTRPv2,0.58,96.95
HEC-6,CTRPv2,1.2,101.6
HEC-6,CTRPv2,2.3,95.35
HEC-6,CTRPv2,4.6,92.27
HEC-6,CTRPv2,9.2,93.29
HEC-6,CTRPv2,18.0,83.13
HEC-6,CTRPv2,37.0,83.15
HEC-6,CTRPv2,74.0,79.83
HEC-6,CTRPv2,150.0,39.28
JHUEM-2,CTRPv2,0.0045,94.56
JHUEM-2,CTRPv2,0.009,84.61
JHUEM-2,CTRPv2,0.018,81.37
JHUEM-2,CTRPv2,0.036,77.64
JHUEM-2,CTRPv2,0.072,57.92
JHUEM-2,CTRPv2,0.14,64.62
JHUEM-2,CTRPv2,0.29,53.76
JHUEM-2,CTRPv2,0.58,51.78
JHUEM-2,CTRPv2,1.2,38.74
JHUEM-2,CTRPv2,2.3,41.7
JHUEM-2,CTRPv2,4.6,38.86
JHUEM-2,CTRPv2,9.2,20.92
JHUEM-2,CTRPv2,18.0,16.91
JHUEM-2,CTRPv2,37.0,14.56
JHUEM-2,CTRPv2,74.0,15.62
JHUEM-2,CTRPv2,150.0,15.13
KLE,CTRPv2,0.0045,99.18
KLE,CTRPv2,0.009,99.14
KLE,CTRPv2,0.018,104.5
KLE,CTRPv2,0.036,107.5
KLE,CTRPv2,0.072,86.45
KLE,CTRPv2,0.14,86.95
KLE,CTRPv2,0.29,100.8
KLE,CTRPv2,0.58,74.71
KLE,CTRPv2,1.2,105.9
KLE,CTRPv2,2.3,88.09
KLE,CTRPv2,4.6,105.6
KLE,CTRPv2,9.2,93.59
KLE,CTRPv2,18.0,47.37
KLE,CTRPv2,37.0,51.01
KLE,CTRPv2,74.0,52.09
KLE,CTRPv2,150.0,34.15
SNG-M,CTRPv2,0.0045,90.14
SNG-M,CTRPv2,0.009,87.26
SNG-M,CTRPv2,0.018,98.56
SNG-M,CTRPv2,0.036,92.29
SNG-M,CTRPv2,0.072,91.88
SNG-M,CTRPv2,0.14,89.69
SNG-M,CTRPv2,0.29,97.05
SNG-M,CTRPv2,0.58,95.14
SNG-M,CTRPv2,1.2,101.2
SNG-M,CTRPv2,2.3,99.6
SNG-M,CTRPv2,4.6,98.99
SNG-M,CTRPv2,9.2,92.26
SNG-M,CTRPv2,18.0,79.43
SNG-M,CTRPv2,37.0,67.3
SNG-M,CTRPv2,74.0,65.32
SNG-M,CTRPv2,150.0,61.93
HEC-50B,CTRPv2,0.0045,84.83
HEC-50B,CTRPv2,0.009,85.81
HEC-50B,CTRPv2,0.018,95.7
HEC-50B,CTRPv2,0.036,91.65
HEC-50B,CTRPv2,0.072,94.45
HEC-50B,CTRPv2,0.14,88.72
HEC-50B,CTRPv2,0.29,95.22
HEC-50B,CTRPv2,0.58,89.8
HEC-50B,CTRPv2,1.2,99.25
HEC-50B,CTRPv2,2.3,96.77
HEC-50B,CTRPv2,4.6,95.66
HEC-50B,CTRPv2,9.2,91.67
HEC-50B,CTRPv2,18.0,79.9
HEC-50B,CTRPv2,37.0,61.68
HEC-50B,CTRPv2,74.0,37.86
HEC-50B,CTRPv2,150.0,14.78
HEC-151,CTRPv2,0.0045,89.18
HEC-151,CTRPv2,0.009,95.28
HEC-151,CTRPv2,0.018,89.13
HEC-151,CTRPv2,0.036,93.95
HEC-151,CTRPv2,0.072,102.8
HEC-151,CTRPv2,0.14,98.47
HEC-151,CTRPv2,0.29,99.71
HEC-151,CTRPv2,0.58,100.7
HEC-151,CTRPv2,1.2,107.7
HEC-151,CTRPv2,2.3,106.3
HEC-151,CTRPv2,4.6,109.3
HEC-151,CTRPv2,9.2,108.6
HEC-151,CTRPv2,18.0,103.8
HEC-151,CTRPv2,37.0,94.03
HEC-151,CTRPv2,74.0,70.81
HEC-151,CTRPv2,150.0,48.87
JHUEM-3,CTRPv2,0.0045,97.4
JHUEM-3,CTRPv2,0.009,83.58
JHUEM-3,CTRPv2,0.018,90.4
JHUEM-3,CTRPv2,0.036,89.33
JHUEM-3,CTRPv2,0.072,79.67
JHUEM-3,CTRPv2,0.14,87.06
JHUEM-3,CTRPv2,0.29,87.35
JHUEM-3,CTRPv2,0.58,85.46
JHUEM-3,CTRPv2,1.2,95.07
JHUEM-3,CTRPv2,2.3,86.85
JHUEM-3,CTRPv2,4.6,81.82
JHUEM-3,CTRPv2,9.2,75.14
JHUEM-3,CTRPv2,18.0,66.54
JHUEM-3,CTRPv2,37.0,70.95
JHUEM-3,CTRPv2,74.0,61.62
JHUEM-3,CTRPv2,150.0,47.71
JHUEM-7,CTRPv2,0.0045,104.7
JHUEM-7,CTRPv2,0.009,96.41
JHUEM-7,CTRPv2,0.018,103.3
JHUEM-7,CTRPv2,0.036,92.12
JHUEM-7,CTRPv2,0.072,89.74
JHUEM-7,CTRPv2,0.14,90.38
JHUEM-7,CTRPv2,0.29,89.86
JHUEM-7,CTRPv2,0.58,96.38
JHUEM-7,CTRPv2,1.2,93.9
JHUEM-7,CTRPv2,2.3,80.75
JHUEM-7,CTRPv2,4.6,92.67
JHUEM-7,CTRPv2,9.2,81.25
JHUEM-7,CTRPv2,18.0,72.81
JHUEM-7,CTRPv2,37.0,77.46
JHUEM-7,CTRPv2,74.0,70.73
JHUEM-7,CTRPv2,150.0,57.8
SNU-685,CTRPv2,0.0045,99.64
SNU-685,CTRPv2,0.009,98.83
SNU-685,CTRPv2,0.018,97.8
SNU-685,CTRPv2,0.036,100.7
SNU-685,CTRPv2,0.072,98.68
SNU-685,CTRPv2,0.14,102.9
SNU-685,CTRPv2,0.29,102.2
SNU-685,CTRPv2,0.58,98.77
SNU-685,CTRPv2,1.2,97.17
SNU-685,CTRPv2,2.3,93.59
SNU-685,CTRPv2,4.6,94.74
SNU-685,CTRPv2,9.2,92.65
SNU-685,CTRPv2,18.0,72.57
SNU-685,CTRPv2,37.0,72.97
SNU-685,CTRPv2,74.0,62.4
SNU-685,CTRPv2,150.0,53.83
AN3-CA,CTRPv2,0.0045,92.57
AN3-CA,CTRPv2,0.009,96.8
AN3-CA,CTRPv2,0.018,98.63
AN3-CA,CTRPv2,0.036,92.63
AN3-CA,CTRPv2,0.072,95.89
AN3-CA,CTRPv2,0.14,94.95
AN3-CA,CTRPv2,0.29,94.5
AN3-CA,CTRPv2,0.58,93.91
AN3-CA,CTRPv2,1.2,94.63
AN3-CA,CTRPv2,2.3,92.61
AN3-CA,CTRPv2,4.6,89.03
AN3-CA,CTRPv2,9.2,90.42
AN3-CA,CTRPv2,18.0,82.31
AN3-CA,CTRPv2,37.0,77.32
AN3-CA,CTRPv2,74.0,84.62
AN3-CA,CTRPv2,150.0,60.14
EN,CTRPv2,0.0045,99.17
EN,CTRPv2,0.009,105.0
EN,CTRPv2,0.018,97.23
EN,CTRPv2,0.036,99.5
EN,CTRPv2,0.072,97.6
EN,CTRPv2,0.14,100.4
EN,CTRPv2,0.29,94.16
EN,CTRPv2,0.58,95.47
EN,CTRPv2,1.2,102.1
EN,CTRPv2,2.3,95.28
EN,CTRPv2,4.6,97.1
EN,CTRPv2,9.2,93.7
EN,CTRPv2,18.0,95.25
EN,CTRPv2,37.0,95.41
EN,CTRPv2,74.0,88.76
EN,CTRPv2,150.0,82.19
COLO-684,CTRPv2,0.0045,76.3
COLO-684,CTRPv2,0.009,103.0
COLO-684,CTRPv2,0.018,91.94
COLO-684,CTRPv2,0.036,103.2
COLO-684,CTRPv2,0.072,91.57
COLO-684,CTRPv2,0.14,92.35
COLO-684,CTRPv2,0.29,81.06
COLO-684,CTRPv2,0.58,107.5
COLO-684,CTRPv2,1.2,89.79
COLO-684,CTRPv2,2.3,117.2
COLO-684,CTRPv2,4.6,117.2
COLO-684,CTRPv2,9.2,87.16
COLO-684,CTRPv2,18.0,81.4
COLO-684,CTRPv2,37.0,77.89
COLO-684,CTRPv2,74.0,70.96
COLO-684,CTRPv2,150.0,67.5
MES-SA,CTRPv2,0.0045,93.52
MES-SA,CTRPv2,0.009,102.7
MES-SA,CTRPv2,0.018,101.5
MES-SA,CTRPv2,0.036,100.1
MES-SA,CTRPv2,0.072,99.15
MES-SA,CTRPv2,0.14,108.1
MES-SA,CTRPv2,0.29,96.2
MES-SA,CTRPv2,0.58,101.8
MES-SA,CTRPv2,1.2,101.2
MES-SA,CTRPv2,2.3,95.62
MES-SA,CTRPv2,4.6,97.16
MES-SA,CTRPv2,9.2,95.78
MES-SA,CTRPv2,18.0,95.34
MES-SA,CTRPv2,37.0,94.16
MES-SA,CTRPv2,74.0,85.49
MES-SA,CTRPv2,150.0,69.2
ESS-1,CTRPv2,0.0045,103.0
ESS-1,CTRPv2,0.009,105.7
ESS-1,CTRPv2,0.018,102.0
ESS-1,CTRPv2,0.036,100.6
ESS-1,CTRPv2,0.072,100.4
ESS-1,CTRPv2,0.14,104.9
ESS-1,CTRPv2,0.29,102.7
ESS-1,CTRPv2,0.58,98.79
ESS-1,CTRPv2,1.2,93.79
ESS-1,CTRPv2,2.3,92.51
ESS-1,CTRPv2,4.6,97.47
ESS-1,CTRPv2,9.2,86.09
ESS-1,CTRPv2,18.0,63.39
ESS-1,CTRPv2,37.0,64.74
ESS-1,CTRPv2,74.0,54.81
ESS-1,CTRPv2,150.0,37.72
MFE-319,CTRPv2,0.0045,99.83
MFE-319,CTRPv2,0.009,102.5
MFE-319,CTRPv2,0.018,100.4
MFE-319,CTRPv2,0.036,97.82
MFE-319,CTRPv2,0.072,102.7
MFE-319,CTRPv2,0.14,103.2
MFE-319,CTRPv2,0.29,102.2
MFE-319,CTRPv2,0.58,102.2
MFE-319,CTRPv2,1.2,100.6
MFE-319,CTRPv2,2.3,97.63
MFE-319,CTRPv2,4.6,96.72
MFE-319,CTRPv2,9.2,94.29
MFE-319,CTRPv2,18.0,91.48
MFE-319,CTRPv2,37.0,94.39
MFE-319,CTRPv2,74.0,86.85
MFE-319,CTRPv2,150.0,32.14
JHUEM-1,CTRPv2,0.0045,86.26
JHUEM-1,CTRPv2,0.009,89.17
JHUEM-1,CTRPv2,0.018,93.67
JHUEM-1,CTRPv2,0.036,93.12
JHUEM-1,CTRPv2,0.072,91.04
JHUEM-1,CTRPv2,0.14,96.39
JHUEM-1,CTRPv2,0.29,86.55
JHUEM-1,CTRPv2,0.58,79.03
JHUEM-1,CTRPv2,1.2,91.72
JHUEM-1,CTRPv2,2.3,84.76
JHUEM-1,CTRPv2,4.6,89.59
JHUEM-1,CTRPv2,9.2,80.44
JHUEM-1,CTRPv2,18.0,50.75
JHUEM-1,CTRPv2,37.0,53.47
JHUEM-1,CTRPv2,74.0,47.28
JHUEM-1,CTRPv2,150.0,25.39
HEC-1-A,CTRPv2,0.0045,97.12
HEC-1-A,CTRPv2,0.009,97.93
HEC-1-A,CTRPv2,0.018,98.45
HEC-1-A,CTRPv2,0.036,101.5
HEC-1-A,CTRPv2,0.072,97.68
HEC-1-A,CTRPv2,0.14,102.0
HEC-1-A,CTRPv2,0.29,97.13
HEC-1-A,CTRPv2,0.58,97.42
HEC-1-A,CTRPv2,1.2,98.55
HEC-1-A,CTRPv2,2.3,101.1
HEC-1-A,CTRPv2,4.6,100.8
HEC-1-A,CTRPv2,9.2,96.78
HEC-1-A,CTRPv2,18.0,83.3
HEC-1-A,CTRPv2,37.0,75.42
HEC-1-A,CTRPv2,74.0,64.86
HEC-1-A,CTRPv2,150.0,43.77
MFE-296,CTRPv2,0.0045,94.25
MFE-296,CTRPv2,0.009,92.01
MFE-296,CTRPv2,0.018,90.22
MFE-296,CTRPv2,0.036,99.84
MFE-296,CTRPv2,0.072,94.94
MFE-296,CTRPv2,0.14,93.7
MFE-296,CTRPv2,0.29,92.89
MFE-296,CTRPv2,0.58,92.22
MFE-296,CTRPv2,1.2,90.58
MFE-296,CTRPv2,2.3,87.12
MFE-296,CTRPv2,4.6,86.42
MFE-296,CTRPv2,9.2,76.57
MFE-296,CTRPv2,18.0,63.39
MFE-296,CTRPv2,37.0,64.64
MFE-296,CTRPv2,74.0,59.1
MFE-296,CTRPv2,150.0,48.36
