Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,96.79
BHY,CTRPv2,0.0041,98.12
BHY,CTRPv2,0.0081,87.12
BHY,CTRPv2,0.016,73.65
BHY,CTRPv2,0.032,81.16
BHY,CTRPv2,0.065,82.18
BHY,CTRPv2,0.13,57.99
BHY,CTRPv2,0.26,65.6
BHY,CTRPv2,0.52,66.39
BHY,CTRPv2,1.0,65.11
BHY,CTRPv2,2.1,64.99
BHY,CTRPv2,4.2,64.94
BHY,CTRPv2,8.3,69.42
BHY,CTRPv2,17.0,47.3
BHY,CTRPv2,33.0,62.5
BHY,CTRPv2,66.0,57.33
SNU-1076,CTRPv2,0.002,101.5
SNU-1076,CTRPv2,0.0041,104.6
SNU-1076,CTRPv2,0.0081,98.58
SNU-1076,CTRPv2,0.016,73.02
SNU-1076,CTRPv2,0.032,88.01
SNU-1076,CTRPv2,0.065,90.91
SNU-1076,CTRPv2,0.13,17.63
SNU-1076,CTRPv2,0.26,29.05
SNU-1076,CTRPv2,0.52,29.71
SNU-1076,CTRPv2,1.0,30.41
SNU-1076,CTRPv2,2.1,34.59
SNU-1076,CTRPv2,4.2,39.35
SNU-1076,CTRPv2,8.3,39.05
SNU-1076,CTRPv2,17.0,20.76
SNU-1041,CTRPv2,0.002,100.5
SNU-1041,CTRPv2,0.0041,96.2
SNU-1041,CTRPv2,0.0081,97.9
SNU-1041,CTRPv2,0.016,85.72
SNU-1041,CTRPv2,0.032,84.72
SNU-1041,CTRPv2,0.065,86.1
SNU-1041,CTRPv2,0.13,77.13
SNU-1041,CTRPv2,0.26,81.05
SNU-1041,CTRPv2,0.52,79.54
SNU-1041,CTRPv2,1.0,82.57
SNU-1041,CTRPv2,2.1,86.42
SNU-1041,CTRPv2,4.2,84.34
SNU-1041,CTRPv2,8.3,81.48
SNU-1041,CTRPv2,17.0,87.68
SNU-1041,CTRPv2,33.0,82.73
SNU-1041,CTRPv2,66.0,89.59
SNU-1066,CTRPv2,0.002,93.45
SNU-1066,CTRPv2,0.0041,92.72
SNU-1066,CTRPv2,0.0081,89.36
SNU-1066,CTRPv2,0.016,85.07
SNU-1066,CTRPv2,0.032,79.13
SNU-1066,CTRPv2,0.065,87.91
SNU-1066,CTRPv2,0.13,57.67
SNU-1066,CTRPv2,0.26,66.64
SNU-1066,CTRPv2,0.52,64.23
SNU-1066,CTRPv2,1.0,63.71
SNU-1066,CTRPv2,2.1,64.07
SNU-1066,CTRPv2,4.2,62.29
SNU-1066,CTRPv2,8.3,53.49
SNU-1066,CTRPv2,17.0,57.11
SNU-1066,CTRPv2,33.0,59.3
SNU-1066,CTRPv2,66.0,64.71
Detroit562,CTRPv2,0.002,94.56
Detroit562,CTRPv2,0.0041,94.06
Detroit562,CTRPv2,0.0081,92.67
Detroit562,CTRPv2,0.016,84.82
Detroit562,CTRPv2,0.032,74.42
Detroit562,CTRPv2,0.065,81.66
Detroit562,CTRPv2,0.13,51.14
Detroit562,CTRPv2,0.26,36.98
Detroit562,CTRPv2,0.52,36.71
Detroit562,CTRPv2,1.0,37.91
Detroit562,CTRPv2,2.1,40.67
Detroit562,CTRPv2,4.2,43.21
Detroit562,CTRPv2,8.3,35.38
Detroit562,CTRPv2,17.0,40.51
Detroit562,CTRPv2,33.0,41.48
Detroit562,CTRPv2,66.0,39.83
HSC-3,CTRPv2,0.002,100.0
HSC-3,CTRPv2,0.0041,101.9
HSC-3,CTRPv2,0.0081,103.0
HSC-3,CTRPv2,0.016,90.21
HSC-3,CTRPv2,0.032,81.02
HSC-3,CTRPv2,0.065,92.69
HSC-3,CTRPv2,0.13,50.29
HSC-3,CTRPv2,0.26,50.26
HSC-3,CTRPv2,0.52,42.95
HSC-3,CTRPv2,1.0,46.72
HSC-3,CTRPv2,2.1,41.16
HSC-3,CTRPv2,4.2,40.68
HSC-3,CTRPv2,8.3,41.62
HSC-3,CTRPv2,17.0,43.79
HSC-3,CTRPv2,33.0,48.14
HSC-3,CTRPv2,66.0,49.72
SNU-1214,CTRPv2,0.002,107.1
SNU-1214,CTRPv2,0.0041,98.87
SNU-1214,CTRPv2,0.0081,101.1
SNU-1214,CTRPv2,0.016,101.1
SNU-1214,CTRPv2,0.032,51.05
SNU-1214,CTRPv2,0.26,30.44
SNU-1214,CTRPv2,0.52,26.07
SNU-1214,CTRPv2,1.0,27.95
SNU-1214,CTRPv2,2.1,32.84
SNU-1214,CTRPv2,4.2,30.71
SNU-1214,CTRPv2,8.3,27.81
SNU-1214,CTRPv2,17.0,32.08
SNU-1214,CTRPv2,33.0,34.81
SNU-1214,CTRPv2,66.0,28.33
SNU-46,CTRPv2,0.002,139.6
SNU-46,CTRPv2,0.0041,126.0
SNU-46,CTRPv2,0.0081,94.34
SNU-46,CTRPv2,0.016,85.35
SNU-46,CTRPv2,0.032,84.14
SNU-46,CTRPv2,0.065,81.07
SNU-46,CTRPv2,0.13,90.03
SNU-46,CTRPv2,0.26,79.28
SNU-46,CTRPv2,0.52,72.37
SNU-46,CTRPv2,1.0,77.86
SNU-46,CTRPv2,2.1,74.87
SNU-46,CTRPv2,4.2,102.5
SNU-46,CTRPv2,8.3,81.99
SNU-46,CTRPv2,17.0,98.03
SNU-46,CTRPv2,33.0,82.76
SNU-46,CTRPv2,66.0,101.0
SNU-899,CTRPv2,0.002,100.9
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,97.02
SNU-899,CTRPv2,0.016,92.52
SNU-899,CTRPv2,0.032,78.47
SNU-899,CTRPv2,0.065,100.8
SNU-899,CTRPv2,0.13,59.28
SNU-899,CTRPv2,0.26,69.82
SNU-899,CTRPv2,0.52,63.92
SNU-899,CTRPv2,1.0,62.78
SNU-899,CTRPv2,2.1,67.23
SNU-899,CTRPv2,4.2,74.53
SNU-899,CTRPv2,8.3,75.88
SNU-899,CTRPv2,17.0,80.69
SNU-899,CTRPv2,33.0,75.42
SNU-899,CTRPv2,66.0,84.19
YD-10B,CTRPv2,0.002,88.93
YD-10B,CTRPv2,0.0041,95.28
YD-10B,CTRPv2,0.0081,95.05
YD-10B,CTRPv2,0.016,76.94
YD-10B,CTRPv2,0.065,86.6
YD-10B,CTRPv2,0.13,4.33
YD-10B,CTRPv2,0.26,6.975
YD-10B,CTRPv2,0.52,7.217
YD-10B,CTRPv2,1.0,9.96
YD-10B,CTRPv2,2.1,8.29
YD-10B,CTRPv2,4.2,8.319
YD-10B,CTRPv2,8.3,9.527
YD-10B,CTRPv2,17.0,9.13
YD-10B,CTRPv2,33.0,11.21
YD-10B,CTRPv2,66.0,11.2
YD-38,CTRPv2,0.002,96.41
YD-38,CTRPv2,0.0041,95.45
YD-38,CTRPv2,0.0081,90.8
YD-38,CTRPv2,0.016,77.68
YD-38,CTRPv2,0.065,90.07
YD-38,CTRPv2,0.13,12.13
YD-38,CTRPv2,0.26,19.8
YD-38,CTRPv2,0.52,22.04
YD-38,CTRPv2,1.0,23.03
YD-38,CTRPv2,2.1,17.09
YD-38,CTRPv2,4.2,18.71
YD-38,CTRPv2,8.3,22.31
YD-38,CTRPv2,17.0,19.4
YD-38,CTRPv2,33.0,21.96
YD-38,CTRPv2,66.0,23.9
YD-8,CTRPv2,0.002,90.98
YD-8,CTRPv2,0.0041,92.27
YD-8,CTRPv2,0.0081,83.52
YD-8,CTRPv2,0.016,89.45
YD-8,CTRPv2,0.032,93.38
YD-8,CTRPv2,0.065,92.46
YD-8,CTRPv2,0.13,79.63
YD-8,CTRPv2,0.26,74.52
YD-8,CTRPv2,0.52,76.1
YD-8,CTRPv2,1.0,74.58
YD-8,CTRPv2,2.1,80.6
YD-8,CTRPv2,4.2,66.72
YD-8,CTRPv2,8.3,60.5
YD-8,CTRPv2,17.0,64.97
YD-8,CTRPv2,33.0,60.19
YD-8,CTRPv2,66.0,57.8
SCC-25,CTRPv2,0.002,109.3
SCC-25,CTRPv2,0.0041,105.4
SCC-25,CTRPv2,0.0081,103.5
SCC-25,CTRPv2,0.016,98.36
SCC-25,CTRPv2,0.032,59.45
SCC-25,CTRPv2,0.065,64.89
SCC-25,CTRPv2,0.13,45.47
SCC-25,CTRPv2,0.26,32.12
SCC-25,CTRPv2,0.52,42.64
SCC-25,CTRPv2,1.0,46.79
SCC-25,CTRPv2,2.1,54.97
SCC-25,CTRPv2,4.2,50.32
SCC-25,CTRPv2,8.3,49.85
SCC-25,CTRPv2,17.0,39.81
SCC-25,CTRPv2,33.0,48.57
SCC-25,CTRPv2,66.0,42.89
HSC-4,CTRPv2,0.002,100.2
HSC-4,CTRPv2,0.0041,104.4
HSC-4,CTRPv2,0.0081,103.3
HSC-4,CTRPv2,0.016,100.0
HSC-4,CTRPv2,0.032,99.32
HSC-4,CTRPv2,0.065,98.58
HSC-4,CTRPv2,0.13,99.96
HSC-4,CTRPv2,0.26,83.23
HSC-4,CTRPv2,0.52,71.44
HSC-4,CTRPv2,1.0,90.0
HSC-4,CTRPv2,2.1,84.79
HSC-4,CTRPv2,4.2,77.66
HSC-4,CTRPv2,8.3,70.32
HSC-4,CTRPv2,17.0,77.78
HSC-4,CTRPv2,33.0,77.71
HSC-4,CTRPv2,66.0,72.24
BICR 6,CTRPv2,0.002,90.07
BICR 6,CTRPv2,0.0041,104.5
BICR 6,CTRPv2,0.0081,62.77
BICR 6,CTRPv2,0.016,98.9
BICR 6,CTRPv2,0.032,39.86
BICR 6,CTRPv2,0.065,66.12
BICR 6,CTRPv2,0.13,36.43
BICR 6,CTRPv2,0.26,36.16
BICR 6,CTRPv2,0.52,30.39
BICR 6,CTRPv2,1.0,42.86
BICR 6,CTRPv2,2.1,33.25
BICR 6,CTRPv2,8.3,32.73
BICR 6,CTRPv2,17.0,40.04
BICR 6,CTRPv2,33.0,35.49
BICR 6,CTRPv2,66.0,34.37
HSC-2,CTRPv2,0.002,84.58
HSC-2,CTRPv2,0.0041,101.4
HSC-2,CTRPv2,0.0081,81.37
HSC-2,CTRPv2,0.016,97.72
HSC-2,CTRPv2,0.032,83.1
HSC-2,CTRPv2,0.065,80.29
HSC-2,CTRPv2,0.13,56.63
HSC-2,CTRPv2,0.26,78.65
HSC-2,CTRPv2,0.52,70.12
HSC-2,CTRPv2,1.0,70.56
HSC-2,CTRPv2,2.1,64.12
HSC-2,CTRPv2,4.2,47.54
HSC-2,CTRPv2,8.3,49.79
HSC-2,CTRPv2,17.0,40.92
HSC-2,CTRPv2,33.0,46.39
HSC-2,CTRPv2,66.0,56.57
SCC-9,CTRPv2,0.002,84.88
SCC-9,CTRPv2,0.0041,99.8
SCC-9,CTRPv2,0.0081,78.47
SCC-9,CTRPv2,0.016,102.4
SCC-9,CTRPv2,0.032,56.85
SCC-9,CTRPv2,0.065,54.98
SCC-9,CTRPv2,0.13,60.22
SCC-9,CTRPv2,0.26,55.68
SCC-9,CTRPv2,0.52,55.6
SCC-9,CTRPv2,1.0,55.97
SCC-9,CTRPv2,2.1,53.61
SCC-9,CTRPv2,4.2,56.6
SCC-9,CTRPv2,8.3,56.59
SCC-9,CTRPv2,17.0,51.55
SCC-9,CTRPv2,33.0,50.46
SCC-9,CTRPv2,66.0,55.7
CAL-27,CTRPv2,0.002,77.38
CAL-27,CTRPv2,0.0041,111.9
CAL-27,CTRPv2,0.0081,69.32
CAL-27,CTRPv2,0.065,19.16
CAL-27,CTRPv2,0.13,18.43
CAL-27,CTRPv2,0.26,22.45
CAL-27,CTRPv2,0.52,13.59
CAL-27,CTRPv2,1.0,24.17
