Dataset,Dose,Response
GDSC1000,0.001,92.4234
GDSC1000,0.002,95.0756
GDSC1000,0.004,94.0092
GDSC1000,0.008,94.8345
GDSC1000,0.016,96.7851
GDSC1000,0.032,91.169
GDSC1000,0.064,68.3665
GDSC1000,0.128,35.6181
GDSC1000,0.256,34.7198
FIMM,0.0001,97.9898
FIMM,0.001,104.704
FIMM,0.01,26.2021
FIMM,0.1,28.2998
FIMM,1.0,44.3248
CTRPv2,0.001,108.2
CTRPv2,0.002,100.7
CTRPv2,0.0041,82.08
CTRPv2,0.0081,20.41
CTRPv2,0.016,8.636
CTRPv2,0.032,9.97
CTRPv2,0.065,7.858
CTRPv2,0.13,21.09
CTRPv2,0.26,26.03
CTRPv2,0.52,36.85
CTRPv2,1.0,26.84
CTRPv2,2.1,16.4
CTRPv2,4.2,8.107
CTRPv2,8.3,1.747
CTRPv2,17.0,1.737
CTRPv2,33.0,1.96
