Dataset,Dose,Response
GDSC1000,0.0195312,101.301
GDSC1000,0.078125,107.41
GDSC1000,0.3125,116.02
GDSC1000,1.25,111.234
GDSC1000,5.0,92.9289
CTRPv2 rep 1,0.003,99.61
CTRPv2 rep 1,0.0061,100.6
CTRPv2 rep 1,0.012,96.81
CTRPv2 rep 1,0.024,96.15
CTRPv2 rep 1,0.78,87.9
CTRPv2 rep 1,1.6,107.3
CTRPv2 rep 1,3.1,90.14
CTRPv2 rep 1,6.2,97.76
CTRPv2 rep 1,12.0,93.59
CTRPv2 rep 1,25.0,102.9
CTRPv2 rep 1,50.0,101.8
CTRPv2 rep 1,100.0,92.53
CTRPv2 rep 2,0.003,99.14
CTRPv2 rep 2,0.0061,100.2
CTRPv2 rep 2,0.012,95.41
CTRPv2 rep 2,0.024,88.29
CTRPv2 rep 2,0.049,103.8
CTRPv2 rep 2,0.097,103.2
CTRPv2 rep 2,0.19,99.7
CTRPv2 rep 2,0.39,93.72
CTRPv2 rep 2,0.78,99.3
CTRPv2 rep 2,1.6,102.7
CTRPv2 rep 2,3.1,92.6
CTRPv2 rep 2,6.2,98.67
CTRPv2 rep 2,12.0,101.6
CTRPv2 rep 2,25.0,105.3
CTRPv2 rep 2,50.0,92.92
CTRPv2 rep 2,100.0,96.08
