Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0015,101.7
TUHR4TKB,CTRPv2,0.003,100.8
TUHR4TKB,CTRPv2,0.0061,95.53
TUHR4TKB,CTRPv2,0.012,94.17
TUHR4TKB,CTRPv2,0.024,101.2
TUHR4TKB,CTRPv2,0.049,107.1
TUHR4TKB,CTRPv2,0.097,99.09
TUHR4TKB,CTRPv2,0.19,99.5
TUHR4TKB,CTRPv2,0.39,61.88
TUHR4TKB,CTRPv2,0.78,72.68
TUHR4TKB,CTRPv2,1.6,33.1
TUHR4TKB,CTRPv2,3.1,2.614
TUHR4TKB,CTRPv2,6.2,1.93
TUHR4TKB,CTRPv2,12.0,1.95
TUHR4TKB,CTRPv2,25.0,1.476
TUHR4TKB,CTRPv2,50.0,1.373
KMRC-20,CTRPv2,0.0015,99.41
KMRC-20,CTRPv2,0.003,99.74
KMRC-20,CTRPv2,0.0061,100.6
KMRC-20,CTRPv2,0.012,94.82
KMRC-20,CTRPv2,0.024,96.83
KMRC-20,CTRPv2,0.049,97.75
KMRC-20,CTRPv2,0.097,96.3
KMRC-20,CTRPv2,0.19,92.77
KMRC-20,CTRPv2,0.39,79.55
KMRC-20,CTRPv2,0.78,85.32
KMRC-20,CTRPv2,1.6,81.35
KMRC-20,CTRPv2,6.2,4.004
KMRC-20,CTRPv2,12.0,3.809
KMRC-20,CTRPv2,25.0,6.063
KMRC-20,CTRPv2,50.0,2.135
OS-RC-2,CTRPv2,0.0015,118.3
OS-RC-2,CTRPv2,0.003,116.8
OS-RC-2,CTRPv2,0.0061,120.1
OS-RC-2,CTRPv2,0.012,116.3
OS-RC-2,CTRPv2,0.024,117.4
OS-RC-2,CTRPv2,0.049,120.0
OS-RC-2,CTRPv2,0.097,113.3
OS-RC-2,CTRPv2,0.19,102.7
OS-RC-2,CTRPv2,0.39,60.82
OS-RC-2,CTRPv2,0.78,65.68
OS-RC-2,CTRPv2,1.6,62.14
OS-RC-2,CTRPv2,3.1,2.9
OS-RC-2,CTRPv2,6.2,1.76
OS-RC-2,CTRPv2,12.0,1.082
OS-RC-2,CTRPv2,25.0,1.876
OS-RC-2,CTRPv2,50.0,0.9193
769-P,CTRPv2,0.0015,94.33
769-P,CTRPv2,0.003,92.27
769-P,CTRPv2,0.0061,96.98
769-P,CTRPv2,0.012,95.39
769-P,CTRPv2,0.024,94.15
769-P,CTRPv2,0.049,97.07
769-P,CTRPv2,0.097,88.65
769-P,CTRPv2,0.19,81.53
769-P,CTRPv2,0.39,59.16
769-P,CTRPv2,0.78,65.3
769-P,CTRPv2,1.6,50.54
769-P,CTRPv2,3.1,5.381
769-P,CTRPv2,6.2,15.19
769-P,CTRPv2,12.0,15.87
769-P,CTRPv2,25.0,14.69
769-P,CTRPv2,50.0,13.96
SNU-1272,CTRPv2,0.0015,101.0
SNU-1272,CTRPv2,0.003,103.7
SNU-1272,CTRPv2,0.0061,103.0
SNU-1272,CTRPv2,0.012,93.29
SNU-1272,CTRPv2,0.024,93.33
SNU-1272,CTRPv2,0.049,104.5
SNU-1272,CTRPv2,0.097,91.39
SNU-1272,CTRPv2,0.19,82.32
SNU-1272,CTRPv2,0.39,80.43
SNU-1272,CTRPv2,0.78,82.97
SNU-1272,CTRPv2,1.6,78.5
SNU-1272,CTRPv2,3.1,64.66
SNU-1272,CTRPv2,6.2,6.319
SNU-1272,CTRPv2,12.0,5.26
SNU-1272,CTRPv2,25.0,5.339
SNU-1272,CTRPv2,50.0,2.319
TUHR10TKB,CTRPv2,0.003,103.7
TUHR10TKB,CTRPv2,0.012,97.24
TUHR10TKB,CTRPv2,0.024,101.8
TUHR10TKB,CTRPv2,0.049,102.7
TUHR10TKB,CTRPv2,0.097,97.38
TUHR10TKB,CTRPv2,0.19,93.51
TUHR10TKB,CTRPv2,0.39,48.32
TUHR10TKB,CTRPv2,0.78,17.0
TUHR10TKB,CTRPv2,1.6,3.44
TUHR10TKB,CTRPv2,3.1,2.673
TUHR10TKB,CTRPv2,6.2,2.089
TUHR10TKB,CTRPv2,12.0,4.09
TUHR10TKB,CTRPv2,25.0,3.43
TUHR10TKB,CTRPv2,50.0,104.1
VMRC-RCW,CTRPv2,0.0015,100.6
VMRC-RCW,CTRPv2,0.003,106.3
VMRC-RCW,CTRPv2,0.0061,103.3
VMRC-RCW,CTRPv2,0.012,107.3
VMRC-RCW,CTRPv2,0.024,98.65
VMRC-RCW,CTRPv2,0.049,98.82
VMRC-RCW,CTRPv2,0.097,98.44
VMRC-RCW,CTRPv2,0.19,89.61
VMRC-RCW,CTRPv2,0.39,89.25
VMRC-RCW,CTRPv2,0.78,96.26
VMRC-RCW,CTRPv2,1.6,102.3
VMRC-RCW,CTRPv2,3.1,100.3
VMRC-RCW,CTRPv2,6.2,8.085
VMRC-RCW,CTRPv2,12.0,3.018
VMRC-RCW,CTRPv2,25.0,3.364
VMRC-RCW,CTRPv2,50.0,109.6
KMRC-1,CTRPv2,0.0015,113.6
KMRC-1,CTRPv2,0.003,113.1
KMRC-1,CTRPv2,0.0061,104.6
KMRC-1,CTRPv2,0.012,105.8
KMRC-1,CTRPv2,0.024,97.88
KMRC-1,CTRPv2,0.049,94.46
KMRC-1,CTRPv2,0.097,84.31
KMRC-1,CTRPv2,0.19,82.23
KMRC-1,CTRPv2,0.39,36.98
KMRC-1,CTRPv2,0.78,65.66
KMRC-1,CTRPv2,1.6,51.71
KMRC-1,CTRPv2,3.1,7.648
KMRC-1,CTRPv2,6.2,5.939
KMRC-1,CTRPv2,12.0,6.102
KMRC-1,CTRPv2,25.0,5.904
KMRC-1,CTRPv2,50.0,5.981
ACHN,CTRPv2,0.0015,101.4
ACHN,CTRPv2,0.003,99.96
ACHN,CTRPv2,0.0061,92.33
ACHN,CTRPv2,0.012,97.43
ACHN,CTRPv2,0.024,104.4
ACHN,CTRPv2,0.049,107.0
ACHN,CTRPv2,0.097,100.1
ACHN,CTRPv2,0.19,96.36
ACHN,CTRPv2,0.39,59.3
ACHN,CTRPv2,0.78,78.56
ACHN,CTRPv2,1.6,66.5
ACHN,CTRPv2,3.1,9.662
ACHN,CTRPv2,6.2,3.245
ACHN,CTRPv2,12.0,3.898
ACHN,CTRPv2,25.0,2.535
ACHN,CTRPv2,50.0,3.245
VMRC-RCZ,CTRPv2,0.0015,101.9
VMRC-RCZ,CTRPv2,0.003,102.0
VMRC-RCZ,CTRPv2,0.0061,101.2
VMRC-RCZ,CTRPv2,0.012,101.2
VMRC-RCZ,CTRPv2,0.024,100.1
VMRC-RCZ,CTRPv2,0.049,96.24
VMRC-RCZ,CTRPv2,0.097,93.03
VMRC-RCZ,CTRPv2,0.19,95.38
VMRC-RCZ,CTRPv2,0.39,69.66
VMRC-RCZ,CTRPv2,0.78,85.8
VMRC-RCZ,CTRPv2,1.6,77.44
VMRC-RCZ,CTRPv2,3.1,16.89
VMRC-RCZ,CTRPv2,6.2,16.38
VMRC-RCZ,CTRPv2,12.0,16.61
VMRC-RCZ,CTRPv2,25.0,17.38
VMRC-RCZ,CTRPv2,50.0,13.13
CAKI-1,CTRPv2,0.0015,106.0
CAKI-1,CTRPv2,0.003,102.3
CAKI-1,CTRPv2,0.0061,106.6
CAKI-1,CTRPv2,0.012,108.9
CAKI-1,CTRPv2,0.024,106.9
CAKI-1,CTRPv2,0.049,106.7
CAKI-1,CTRPv2,0.097,105.4
CAKI-1,CTRPv2,0.19,104.6
CAKI-1,CTRPv2,0.39,64.43
CAKI-1,CTRPv2,0.78,77.93
CAKI-1,CTRPv2,1.6,74.68
CAKI-1,CTRPv2,3.1,4.598
CAKI-1,CTRPv2,6.2,3.381
CAKI-1,CTRPv2,12.0,3.634
CAKI-1,CTRPv2,25.0,2.618
CAKI-1,CTRPv2,50.0,4.18
Caki-2,CTRPv2,0.0015,102.5
Caki-2,CTRPv2,0.003,104.9
Caki-2,CTRPv2,0.0061,103.5
Caki-2,CTRPv2,0.012,105.9
Caki-2,CTRPv2,0.024,104.0
Caki-2,CTRPv2,0.049,101.4
Caki-2,CTRPv2,0.097,103.9
Caki-2,CTRPv2,0.19,100.2
Caki-2,CTRPv2,0.39,79.09
Caki-2,CTRPv2,0.78,104.8
Caki-2,CTRPv2,1.6,84.0
Caki-2,CTRPv2,3.1,3.314
Caki-2,CTRPv2,6.2,2.267
Caki-2,CTRPv2,12.0,2.671
Caki-2,CTRPv2,25.0,1.826
Caki-2,CTRPv2,50.0,2.634
CAL-54,CTRPv2,0.0015,98.45
CAL-54,CTRPv2,0.003,93.58
CAL-54,CTRPv2,0.0061,91.05
CAL-54,CTRPv2,0.012,88.63
CAL-54,CTRPv2,0.024,82.62
CAL-54,CTRPv2,0.049,79.17
CAL-54,CTRPv2,0.097,56.53
CAL-54,CTRPv2,0.19,55.83
CAL-54,CTRPv2,0.39,11.57
CAL-54,CTRPv2,0.78,37.43
CAL-54,CTRPv2,1.6,14.53
CAL-54,CTRPv2,3.1,1.725
CAL-54,CTRPv2,6.2,1.375
CAL-54,CTRPv2,12.0,2.264
CAL-54,CTRPv2,25.0,2.111
CAL-54,CTRPv2,50.0,104.0
KMRC-2,CTRPv2,0.0015,104.2
KMRC-2,CTRPv2,0.003,97.26
KMRC-2,CTRPv2,0.0061,94.17
KMRC-2,CTRPv2,0.012,98.37
KMRC-2,CTRPv2,0.024,94.66
KMRC-2,CTRPv2,0.049,96.42
KMRC-2,CTRPv2,0.097,90.99
KMRC-2,CTRPv2,0.19,90.43
KMRC-2,CTRPv2,0.39,57.34
KMRC-2,CTRPv2,0.78,78.85
KMRC-2,CTRPv2,1.6,61.75
KMRC-2,CTRPv2,3.1,7.136
KMRC-2,CTRPv2,6.2,4.092
KMRC-2,CTRPv2,12.0,5.829
KMRC-2,CTRPv2,25.0,4.852
KMRC-2,CTRPv2,50.0,20.95
786-0,CTRPv2,0.0015,102.3
786-0,CTRPv2,0.003,103.0
786-0,CTRPv2,0.0061,102.2
786-0,CTRPv2,0.012,101.4
786-0,CTRPv2,0.024,103.2
786-0,CTRPv2,0.049,106.9
786-0,CTRPv2,0.097,101.5
786-0,CTRPv2,0.19,99.92
786-0,CTRPv2,0.39,54.7
786-0,CTRPv2,0.78,86.97
786-0,CTRPv2,1.6,58.94
786-0,CTRPv2,3.1,7.268
786-0,CTRPv2,6.2,5.269
786-0,CTRPv2,12.0,6.807
786-0,CTRPv2,25.0,6.444
786-0,CTRPv2,50.0,21.86
TUHR14TKB,CTRPv2,0.0015,113.6
TUHR14TKB,CTRPv2,0.003,84.04
TUHR14TKB,CTRPv2,0.0061,92.05
TUHR14TKB,CTRPv2,0.012,59.89
TUHR14TKB,CTRPv2,0.024,36.02
TUHR14TKB,CTRPv2,0.049,36.86
TUHR14TKB,CTRPv2,0.097,25.32
TUHR14TKB,CTRPv2,0.19,15.73
TUHR14TKB,CTRPv2,0.39,13.93
TUHR14TKB,CTRPv2,0.78,14.92
TUHR14TKB,CTRPv2,1.6,9.102
TUHR14TKB,CTRPv2,3.1,6.582
TUHR14TKB,CTRPv2,6.2,4.436
TUHR14TKB,CTRPv2,12.0,4.179
TUHR14TKB,CTRPv2,25.0,3.672
TUHR14TKB,CTRPv2,50.0,2.15
UO31,CTRPv2,0.0015,112.4
UO31,CTRPv2,0.003,99.33
UO31,CTRPv2,0.0061,117.6
UO31,CTRPv2,0.012,98.86
UO31,CTRPv2,0.024,94.52
UO31,CTRPv2,0.049,96.68
UO31,CTRPv2,0.097,87.78
UO31,CTRPv2,0.19,81.87
UO31,CTRPv2,0.39,89.85
UO31,CTRPv2,0.78,61.86
UO31,CTRPv2,1.6,25.99
UO31,CTRPv2,3.1,2.217
UO31,CTRPv2,6.2,1.561
UO31,CTRPv2,12.0,1.629
UO31,CTRPv2,25.0,0.4661
UO31,CTRPv2,50.0,0.9629
KMRC-3,CTRPv2,0.0015,99.51
KMRC-3,CTRPv2,0.003,96.91
KMRC-3,CTRPv2,0.0061,98.48
KMRC-3,CTRPv2,0.012,80.8
KMRC-3,CTRPv2,0.024,81.4
KMRC-3,CTRPv2,0.049,84.13
KMRC-3,CTRPv2,0.097,89.57
KMRC-3,CTRPv2,0.19,88.0
KMRC-3,CTRPv2,0.39,94.6
KMRC-3,CTRPv2,0.78,41.91
KMRC-3,CTRPv2,1.6,49.29
KMRC-3,CTRPv2,3.1,16.38
KMRC-3,CTRPv2,6.2,13.27
KMRC-3,CTRPv2,12.0,12.79
KMRC-3,CTRPv2,25.0,12.82
KMRC-3,CTRPv2,50.0,11.45
RCC10RGB,CTRPv2,0.0015,98.81
RCC10RGB,CTRPv2,0.003,103.0
RCC10RGB,CTRPv2,0.0061,101.3
RCC10RGB,CTRPv2,0.012,101.6
RCC10RGB,CTRPv2,0.024,99.42
RCC10RGB,CTRPv2,0.049,104.7
RCC10RGB,CTRPv2,0.097,96.65
RCC10RGB,CTRPv2,0.19,97.55
RCC10RGB,CTRPv2,0.39,104.5
RCC10RGB,CTRPv2,0.78,94.33
RCC10RGB,CTRPv2,1.6,94.44
RCC10RGB,CTRPv2,3.1,66.17
RCC10RGB,CTRPv2,6.2,5.021
RCC10RGB,CTRPv2,12.0,4.679
RCC10RGB,CTRPv2,25.0,3.383
RCC10RGB,CTRPv2,50.0,4.365
