Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.00051,100.5
SNU-8,CTRPv2,0.001,92.11
SNU-8,CTRPv2,0.002,106.4
SNU-8,CTRPv2,0.0041,100.4
SNU-8,CTRPv2,0.0081,88.95
SNU-8,CTRPv2,0.016,98.78
SNU-8,CTRPv2,0.032,97.72
SNU-8,CTRPv2,0.065,98.98
SNU-8,CTRPv2,0.13,100.8
SNU-8,CTRPv2,0.26,103.0
SNU-8,CTRPv2,0.52,116.1
SNU-8,CTRPv2,1.0,104.9
SNU-8,CTRPv2,2.1,104.7
SNU-8,CTRPv2,4.2,104.0
SNU-8,CTRPv2,8.3,109.0
SNU-8,CTRPv2,17.0,103.4
KURAMOCHI,CTRPv2,0.00051,94.94
KURAMOCHI,CTRPv2,0.001,100.6
KURAMOCHI,CTRPv2,0.002,91.97
KURAMOCHI,CTRPv2,0.0041,94.78
KURAMOCHI,CTRPv2,0.0081,98.59
KURAMOCHI,CTRPv2,0.016,96.64
KURAMOCHI,CTRPv2,0.032,100.2
KURAMOCHI,CTRPv2,0.065,90.21
KURAMOCHI,CTRPv2,0.13,86.81
KURAMOCHI,CTRPv2,0.26,85.04
KURAMOCHI,CTRPv2,0.52,98.55
KURAMOCHI,CTRPv2,1.0,94.63
KURAMOCHI,CTRPv2,2.1,69.93
KURAMOCHI,CTRPv2,4.2,69.22
KURAMOCHI,CTRPv2,8.3,78.17
KURAMOCHI,CTRPv2,17.0,73.43
ONCO-DG-1,CTRPv2,0.00051,105.3
ONCO-DG-1,CTRPv2,0.001,95.99
ONCO-DG-1,CTRPv2,0.002,106.7
ONCO-DG-1,CTRPv2,0.0041,100.7
ONCO-DG-1,CTRPv2,0.0081,92.13
ONCO-DG-1,CTRPv2,0.016,95.56
ONCO-DG-1,CTRPv2,0.032,99.04
ONCO-DG-1,CTRPv2,0.065,102.2
ONCO-DG-1,CTRPv2,0.13,106.7
ONCO-DG-1,CTRPv2,0.26,106.5
ONCO-DG-1,CTRPv2,0.52,96.26
ONCO-DG-1,CTRPv2,1.0,93.65
ONCO-DG-1,CTRPv2,2.1,86.89
ONCO-DG-1,CTRPv2,4.2,83.86
ONCO-DG-1,CTRPv2,8.3,77.92
ONCO-DG-1,CTRPv2,17.0,74.68
OVTOKO,CTRPv2,0.00051,105.4
OVTOKO,CTRPv2,0.001,105.6
OVTOKO,CTRPv2,0.002,106.5
OVTOKO,CTRPv2,0.0041,103.9
OVTOKO,CTRPv2,0.0081,109.2
OVTOKO,CTRPv2,0.016,103.1
OVTOKO,CTRPv2,0.032,102.6
OVTOKO,CTRPv2,0.065,99.04
OVTOKO,CTRPv2,0.13,104.7
OVTOKO,CTRPv2,0.26,106.9
OVTOKO,CTRPv2,0.52,110.8
OVTOKO,CTRPv2,1.0,100.3
OVTOKO,CTRPv2,2.1,81.15
OVTOKO,CTRPv2,4.2,86.74
OVTOKO,CTRPv2,8.3,96.19
OVTOKO,CTRPv2,17.0,99.57
OVSAHO,CTRPv2,0.00051,104.9
OVSAHO,CTRPv2,0.001,100.1
OVSAHO,CTRPv2,0.002,100.8
OVSAHO,CTRPv2,0.0041,99.92
OVSAHO,CTRPv2,0.0081,100.0
OVSAHO,CTRPv2,0.016,100.9
OVSAHO,CTRPv2,0.032,98.76
OVSAHO,CTRPv2,0.065,100.8
OVSAHO,CTRPv2,0.13,97.1
OVSAHO,CTRPv2,0.26,98.3
OVSAHO,CTRPv2,0.52,97.38
OVSAHO,CTRPv2,1.0,94.37
OVSAHO,CTRPv2,2.1,93.48
OVSAHO,CTRPv2,4.2,97.85
OVSAHO,CTRPv2,8.3,93.6
OVSAHO,CTRPv2,17.0,92.63
SNU-119,CTRPv2,0.00051,106.4
SNU-119,CTRPv2,0.001,110.5
SNU-119,CTRPv2,0.002,109.6
SNU-119,CTRPv2,0.0041,109.0
SNU-119,CTRPv2,0.0081,104.8
SNU-119,CTRPv2,0.016,112.2
SNU-119,CTRPv2,0.032,103.2
SNU-119,CTRPv2,0.065,105.5
SNU-119,CTRPv2,0.13,83.19
SNU-119,CTRPv2,0.26,87.0
SNU-119,CTRPv2,0.52,89.7
SNU-119,CTRPv2,1.0,77.64
SNU-119,CTRPv2,2.1,71.35
SNU-119,CTRPv2,4.2,70.83
SNU-119,CTRPv2,8.3,73.0
SNU-119,CTRPv2,17.0,65.09
DOV13,CTRPv2,0.00051,92.39
DOV13,CTRPv2,0.001,94.77
DOV13,CTRPv2,0.002,95.35
DOV13,CTRPv2,0.0041,90.38
DOV13,CTRPv2,0.0081,94.44
DOV13,CTRPv2,0.016,99.17
DOV13,CTRPv2,0.032,87.6
DOV13,CTRPv2,0.065,97.18
DOV13,CTRPv2,0.13,92.14
DOV13,CTRPv2,0.26,91.59
DOV13,CTRPv2,0.52,98.97
DOV13,CTRPv2,1.0,81.51
DOV13,CTRPv2,2.1,68.99
DOV13,CTRPv2,4.2,66.74
DOV13,CTRPv2,8.3,76.84
DOV13,CTRPv2,17.0,67.7
ES-2,CTRPv2,0.00051,102.9
ES-2,CTRPv2,0.001,101.0
ES-2,CTRPv2,0.002,101.2
ES-2,CTRPv2,0.0041,103.4
ES-2,CTRPv2,0.0081,98.56
ES-2,CTRPv2,0.016,99.44
ES-2,CTRPv2,0.032,97.4
ES-2,CTRPv2,0.065,101.1
ES-2,CTRPv2,0.13,99.57
ES-2,CTRPv2,0.26,96.74
ES-2,CTRPv2,0.52,98.14
ES-2,CTRPv2,1.0,88.16
ES-2,CTRPv2,2.1,40.49
ES-2,CTRPv2,4.2,41.46
OVISE,CTRPv2,0.00051,110.9
OVISE,CTRPv2,0.001,101.8
OVISE,CTRPv2,0.002,107.6
OVISE,CTRPv2,0.0041,106.7
OVISE,CTRPv2,0.0081,104.7
OVISE,CTRPv2,0.016,102.7
OVISE,CTRPv2,0.032,104.7
OVISE,CTRPv2,0.065,112.6
OVISE,CTRPv2,0.13,102.1
OVISE,CTRPv2,0.26,101.8
OVISE,CTRPv2,0.52,101.9
OVISE,CTRPv2,1.0,96.75
OVISE,CTRPv2,2.1,89.38
OVISE,CTRPv2,4.2,89.02
OVISE,CTRPv2,8.3,93.29
OVISE,CTRPv2,17.0,96.55
JHOC-5,CTRPv2,0.00051,102.3
JHOC-5,CTRPv2,0.001,99.49
JHOC-5,CTRPv2,0.002,98.38
JHOC-5,CTRPv2,0.0041,97.12
JHOC-5,CTRPv2,0.0081,102.9
JHOC-5,CTRPv2,0.016,111.8
JHOC-5,CTRPv2,0.032,98.7
JHOC-5,CTRPv2,0.065,109.0
JHOC-5,CTRPv2,0.13,95.01
JHOC-5,CTRPv2,0.26,98.42
JHOC-5,CTRPv2,0.52,97.44
JHOC-5,CTRPv2,1.0,95.87
JHOC-5,CTRPv2,2.1,100.5
JHOC-5,CTRPv2,4.2,102.8
JHOC-5,CTRPv2,8.3,96.06
JHOC-5,CTRPv2,17.0,103.4
FU-OV-1,CTRPv2,0.00051,107.4
FU-OV-1,CTRPv2,0.001,93.86
FU-OV-1,CTRPv2,0.002,103.5
FU-OV-1,CTRPv2,0.0041,104.1
FU-OV-1,CTRPv2,0.0081,102.1
FU-OV-1,CTRPv2,0.016,100.7
FU-OV-1,CTRPv2,0.032,103.8
FU-OV-1,CTRPv2,0.065,109.7
FU-OV-1,CTRPv2,0.13,93.91
FU-OV-1,CTRPv2,0.26,93.37
FU-OV-1,CTRPv2,0.52,93.35
FU-OV-1,CTRPv2,1.0,103.2
FU-OV-1,CTRPv2,2.1,96.38
FU-OV-1,CTRPv2,4.2,97.67
FU-OV-1,CTRPv2,8.3,98.73
FU-OV-1,CTRPv2,17.0,99.29
A2780,CTRPv2,0.00051,99.29
A2780,CTRPv2,0.001,99.89
A2780,CTRPv2,0.002,99.96
A2780,CTRPv2,0.0041,105.6
A2780,CTRPv2,0.0081,98.96
A2780,CTRPv2,0.016,99.01
A2780,CTRPv2,0.032,105.9
A2780,CTRPv2,0.065,106.1
A2780,CTRPv2,0.13,95.91
A2780,CTRPv2,0.26,107.5
A2780,CTRPv2,0.52,89.76
A2780,CTRPv2,1.0,80.37
A2780,CTRPv2,2.1,47.95
A2780,CTRPv2,4.2,44.2
A2780,CTRPv2,8.3,36.61
A2780,CTRPv2,17.0,34.01
IGROV-1,CTRPv2,0.00051,106.5
IGROV-1,CTRPv2,0.001,113.1
IGROV-1,CTRPv2,0.002,110.0
IGROV-1,CTRPv2,0.0041,113.1
IGROV-1,CTRPv2,0.0081,112.3
IGROV-1,CTRPv2,0.016,107.8
IGROV-1,CTRPv2,0.032,114.5
IGROV-1,CTRPv2,0.065,113.1
IGROV-1,CTRPv2,0.13,108.8
IGROV-1,CTRPv2,0.26,112.1
IGROV-1,CTRPv2,0.52,111.4
IGROV-1,CTRPv2,1.0,110.2
IGROV-1,CTRPv2,2.1,99.59
IGROV-1,CTRPv2,4.2,102.9
IGROV-1,CTRPv2,8.3,92.9
IGROV-1,CTRPv2,17.0,103.8
MCAS,CTRPv2,0.00051,106.7
MCAS,CTRPv2,0.001,109.2
MCAS,CTRPv2,0.002,108.4
MCAS,CTRPv2,0.0041,107.9
MCAS,CTRPv2,0.0081,107.0
MCAS,CTRPv2,0.016,106.4
MCAS,CTRPv2,0.032,107.6
MCAS,CTRPv2,0.065,104.0
MCAS,CTRPv2,0.13,102.3
MCAS,CTRPv2,0.26,107.3
MCAS,CTRPv2,0.52,103.4
MCAS,CTRPv2,1.0,104.6
MCAS,CTRPv2,2.1,74.45
MCAS,CTRPv2,4.2,80.82
MCAS,CTRPv2,8.3,69.28
MCAS,CTRPv2,17.0,84.59
OVCAR-4,CTRPv2,0.00051,96.99
OVCAR-4,CTRPv2,0.001,96.78
OVCAR-4,CTRPv2,0.002,98.66
OVCAR-4,CTRPv2,0.0041,100.6
OVCAR-4,CTRPv2,0.0081,97.28
OVCAR-4,CTRPv2,0.016,100.3
OVCAR-4,CTRPv2,0.032,95.43
OVCAR-4,CTRPv2,0.065,98.44
OVCAR-4,CTRPv2,0.13,96.64
OVCAR-4,CTRPv2,0.26,98.88
OVCAR-4,CTRPv2,0.52,97.4
OVCAR-4,CTRPv2,1.0,93.9
OVCAR-4,CTRPv2,2.1,91.92
OVCAR-4,CTRPv2,4.2,98.15
OVCAR-4,CTRPv2,8.3,92.57
OVCAR-4,CTRPv2,17.0,86.7
OVCAR-8,CTRPv2,0.00051,100.9
OVCAR-8,CTRPv2,0.001,102.0
OVCAR-8,CTRPv2,0.002,103.6
OVCAR-8,CTRPv2,0.0041,106.1
OVCAR-8,CTRPv2,0.0081,99.7
OVCAR-8,CTRPv2,0.016,102.4
OVCAR-8,CTRPv2,0.032,105.2
OVCAR-8,CTRPv2,0.065,100.9
OVCAR-8,CTRPv2,0.13,100.2
OVCAR-8,CTRPv2,0.26,102.9
OVCAR-8,CTRPv2,0.52,101.1
OVCAR-8,CTRPv2,1.0,98.03
OVCAR-8,CTRPv2,2.1,96.75
OVCAR-8,CTRPv2,4.2,97.94
OVCAR-8,CTRPv2,8.3,96.47
OVCAR-8,CTRPv2,17.0,91.41
IGROV-1,CTRPv2,0.00051,95.02
IGROV-1,CTRPv2,0.001,97.46
IGROV-1,CTRPv2,0.002,99.21
IGROV-1,CTRPv2,0.0041,97.3
IGROV-1,CTRPv2,0.0081,99.5
IGROV-1,CTRPv2,0.016,96.59
IGROV-1,CTRPv2,0.032,98.13
IGROV-1,CTRPv2,0.065,100.0
IGROV-1,CTRPv2,0.13,93.45
IGROV-1,CTRPv2,0.26,94.55
IGROV-1,CTRPv2,0.52,93.95
IGROV-1,CTRPv2,1.0,90.76
IGROV-1,CTRPv2,2.1,90.02
IGROV-1,CTRPv2,4.2,92.01
IGROV-1,CTRPv2,8.3,93.4
IGROV-1,CTRPv2,17.0,89.65
SNU-840,CTRPv2,0.00051,96.17
SNU-840,CTRPv2,0.001,94.46
SNU-840,CTRPv2,0.002,93.18
SNU-840,CTRPv2,0.0041,90.84
SNU-840,CTRPv2,0.0081,93.62
SNU-840,CTRPv2,0.016,92.21
SNU-840,CTRPv2,0.032,92.32
SNU-840,CTRPv2,0.065,90.86
SNU-840,CTRPv2,0.13,91.46
SNU-840,CTRPv2,0.26,89.96
SNU-840,CTRPv2,0.52,89.68
SNU-840,CTRPv2,1.0,91.49
SNU-840,CTRPv2,2.1,82.76
SNU-840,CTRPv2,4.2,85.51
SNU-840,CTRPv2,8.3,83.27
SNU-840,CTRPv2,17.0,81.43
TYK-nu,CTRPv2,0.00051,103.6
TYK-nu,CTRPv2,0.001,104.6
TYK-nu,CTRPv2,0.002,99.03
TYK-nu,CTRPv2,0.0041,104.8
TYK-nu,CTRPv2,0.0081,104.9
TYK-nu,CTRPv2,0.016,102.8
TYK-nu,CTRPv2,0.032,103.7
TYK-nu,CTRPv2,0.065,107.2
TYK-nu,CTRPv2,0.13,103.5
TYK-nu,CTRPv2,0.26,104.8
TYK-nu,CTRPv2,0.52,103.4
TYK-nu,CTRPv2,1.0,93.14
TYK-nu,CTRPv2,2.1,59.27
TYK-nu,CTRPv2,4.2,63.55
TYK-nu,CTRPv2,8.3,52.31
TYK-nu,CTRPv2,17.0,44.34
Caov-3,CTRPv2,0.00051,92.78
Caov-3,CTRPv2,0.001,101.2
Caov-3,CTRPv2,0.002,90.13
Caov-3,CTRPv2,0.0041,99.22
Caov-3,CTRPv2,0.0081,98.95
Caov-3,CTRPv2,0.016,102.4
Caov-3,CTRPv2,0.032,96.8
Caov-3,CTRPv2,0.065,94.06
Caov-3,CTRPv2,0.13,92.71
Caov-3,CTRPv2,0.26,89.43
Caov-3,CTRPv2,0.52,88.83
Caov-3,CTRPv2,1.0,77.93
Caov-3,CTRPv2,2.1,87.98
Caov-3,CTRPv2,4.2,80.59
Caov-3,CTRPv2,8.3,84.86
Caov-3,CTRPv2,17.0,78.66
Hey-A8,CTRPv2,0.00051,96.73
Hey-A8,CTRPv2,0.001,98.12
Hey-A8,CTRPv2,0.002,96.88
Hey-A8,CTRPv2,0.0041,99.3
Hey-A8,CTRPv2,0.0081,100.2
Hey-A8,CTRPv2,0.016,96.01
Hey-A8,CTRPv2,0.032,95.4
Hey-A8,CTRPv2,0.065,98.49
Hey-A8,CTRPv2,0.13,95.21
Hey-A8,CTRPv2,0.26,98.26
Hey-A8,CTRPv2,0.52,96.22
Hey-A8,CTRPv2,1.0,92.43
Hey-A8,CTRPv2,2.1,89.32
Hey-A8,CTRPv2,4.2,76.9
Hey-A8,CTRPv2,8.3,89.55
Hey-A8,CTRPv2,17.0,81.15
OVK18,CTRPv2,0.00051,101.4
OVK18,CTRPv2,0.001,95.81
OVK18,CTRPv2,0.002,100.5
OVK18,CTRPv2,0.0041,100.0
OVK18,CTRPv2,0.0081,102.1
OVK18,CTRPv2,0.016,97.76
OVK18,CTRPv2,0.032,101.1
OVK18,CTRPv2,0.065,103.9
OVK18,CTRPv2,0.13,94.01
OVK18,CTRPv2,0.26,97.99
OVK18,CTRPv2,0.52,93.5
OVK18,CTRPv2,1.0,96.86
OVK18,CTRPv2,2.1,94.21
OVK18,CTRPv2,4.2,84.95
OVK18,CTRPv2,8.3,93.23
OVK18,CTRPv2,17.0,89.17
RMG-I,CTRPv2,0.00051,91.57
RMG-I,CTRPv2,0.001,94.43
RMG-I,CTRPv2,0.002,91.22
RMG-I,CTRPv2,0.0041,100.7
RMG-I,CTRPv2,0.0081,96.4
RMG-I,CTRPv2,0.016,101.8
RMG-I,CTRPv2,0.032,92.37
RMG-I,CTRPv2,0.065,95.97
RMG-I,CTRPv2,0.13,91.59
RMG-I,CTRPv2,0.26,94.35
RMG-I,CTRPv2,0.52,87.43
RMG-I,CTRPv2,1.0,88.81
RMG-I,CTRPv2,2.1,81.29
RMG-I,CTRPv2,4.2,101.3
RMG-I,CTRPv2,8.3,89.42
RMG-I,CTRPv2,17.0,88.55
SK-OV-3,CTRPv2,0.00051,94.52
SK-OV-3,CTRPv2,0.001,91.59
SK-OV-3,CTRPv2,0.002,96.69
SK-OV-3,CTRPv2,0.0041,95.29
SK-OV-3,CTRPv2,0.0081,100.1
SK-OV-3,CTRPv2,0.016,95.22
SK-OV-3,CTRPv2,0.032,96.39
SK-OV-3,CTRPv2,0.065,98.28
SK-OV-3,CTRPv2,0.13,92.8
SK-OV-3,CTRPv2,0.26,91.23
SK-OV-3,CTRPv2,0.52,89.1
SK-OV-3,CTRPv2,1.0,95.01
SK-OV-3,CTRPv2,2.1,99.21
SK-OV-3,CTRPv2,4.2,96.22
SK-OV-3,CTRPv2,8.3,94.8
SK-OV-3,CTRPv2,17.0,92.48
OAW-28,CTRPv2,0.00051,97.03
OAW-28,CTRPv2,0.001,89.03
OAW-28,CTRPv2,0.002,109.9
OAW-28,CTRPv2,0.0041,98.49
OAW-28,CTRPv2,0.0081,89.55
OAW-28,CTRPv2,0.016,101.3
OAW-28,CTRPv2,0.032,96.48
OAW-28,CTRPv2,0.065,95.55
OAW-28,CTRPv2,0.13,91.46
OAW-28,CTRPv2,0.26,85.24
OAW-28,CTRPv2,0.52,113.2
OAW-28,CTRPv2,1.0,92.1
OAW-28,CTRPv2,2.1,90.12
OAW-28,CTRPv2,4.2,84.43
OAW-28,CTRPv2,8.3,83.32
OAW-28,CTRPv2,17.0,91.75
COV362,CTRPv2,0.00051,89.37
COV362,CTRPv2,0.001,115.7
COV362,CTRPv2,0.002,89.61
COV362,CTRPv2,0.0041,86.07
COV362,CTRPv2,0.0081,86.08
COV362,CTRPv2,0.016,126.2
COV362,CTRPv2,0.032,91.01
COV362,CTRPv2,0.065,89.04
COV362,CTRPv2,0.13,92.99
COV362,CTRPv2,0.26,107.7
COV362,CTRPv2,0.52,77.56
COV362,CTRPv2,1.0,71.61
COV362,CTRPv2,2.1,93.36
COV362,CTRPv2,4.2,104.2
COV362,CTRPv2,8.3,70.1
COV362,CTRPv2,17.0,56.19
EFO-27,CTRPv2,0.00051,90.95
EFO-27,CTRPv2,0.001,103.5
EFO-27,CTRPv2,0.002,97.61
EFO-27,CTRPv2,0.0041,96.07
EFO-27,CTRPv2,0.0081,95.89
EFO-27,CTRPv2,0.016,104.3
EFO-27,CTRPv2,0.032,99.66
EFO-27,CTRPv2,0.065,97.95
EFO-27,CTRPv2,0.13,97.48
EFO-27,CTRPv2,0.26,106.6
EFO-27,CTRPv2,0.52,96.76
EFO-27,CTRPv2,1.0,98.31
EFO-27,CTRPv2,2.1,94.03
EFO-27,CTRPv2,4.2,101.1
EFO-27,CTRPv2,8.3,90.84
EFO-27,CTRPv2,17.0,91.06
EFO-21,CTRPv2,0.00051,88.91
EFO-21,CTRPv2,0.001,101.3
EFO-21,CTRPv2,0.002,100.6
EFO-21,CTRPv2,0.0041,99.0
EFO-21,CTRPv2,0.0081,100.2
EFO-21,CTRPv2,0.016,100.4
EFO-21,CTRPv2,0.032,104.5
EFO-21,CTRPv2,0.065,100.7
EFO-21,CTRPv2,0.13,93.44
EFO-21,CTRPv2,0.26,100.8
EFO-21,CTRPv2,0.52,96.76
EFO-21,CTRPv2,1.0,96.49
EFO-21,CTRPv2,2.1,89.23
EFO-21,CTRPv2,4.2,95.9
EFO-21,CTRPv2,8.3,88.05
EFO-21,CTRPv2,17.0,87.9
COV644,CTRPv2,0.00051,104.8
COV644,CTRPv2,0.001,100.3
COV644,CTRPv2,0.002,110.1
COV644,CTRPv2,0.0041,118.7
COV644,CTRPv2,0.0081,105.9
COV644,CTRPv2,0.016,104.3
COV644,CTRPv2,0.032,117.0
COV644,CTRPv2,0.065,104.2
COV644,CTRPv2,0.13,112.3
COV644,CTRPv2,0.26,119.8
COV644,CTRPv2,0.52,122.3
COV644,CTRPv2,1.0,116.4
COV644,CTRPv2,2.1,104.8
COV644,CTRPv2,4.2,109.8
COV644,CTRPv2,8.3,102.4
COV644,CTRPv2,17.0,104.8
OV-90,CTRPv2,0.00051,95.06
OV-90,CTRPv2,0.001,97.57
OV-90,CTRPv2,0.002,99.92
OV-90,CTRPv2,0.0041,97.3
OV-90,CTRPv2,0.0081,99.42
OV-90,CTRPv2,0.016,95.91
OV-90,CTRPv2,0.032,97.48
OV-90,CTRPv2,0.065,97.9
OV-90,CTRPv2,0.13,96.31
OV-90,CTRPv2,0.26,99.25
OV-90,CTRPv2,0.52,99.09
OV-90,CTRPv2,1.0,94.82
OV-90,CTRPv2,2.1,90.5
OV-90,CTRPv2,4.2,94.91
OV-90,CTRPv2,8.3,76.42
OV-90,CTRPv2,17.0,77.83
