Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,85.0
A673,CCLE,0.008,95.5
A673,CCLE,0.025,107.97
A673,CCLE,0.08,100.76
A673,CCLE,0.25,103.51
A673,CCLE,0.8,79.0
A673,CCLE,2.53,65.0
A673,CCLE,8.0,45.0
HOS,CCLE,0.0025,79.0
HOS,CCLE,0.008,85.0
HOS,CCLE,0.025,101.54
HOS,CCLE,0.08,101.21
HOS,CCLE,0.25,95.3
HOS,CCLE,0.8,83.0
HOS,CCLE,2.53,84.0
HOS,CCLE,8.0,56.0
MG-63,CCLE,0.0025,82.0
MG-63,CCLE,0.008,102.17
MG-63,CCLE,0.025,94.5
MG-63,CCLE,0.08,98.7
MG-63,CCLE,0.25,99.71
MG-63,CCLE,0.8,101.26
MG-63,CCLE,2.53,91.2
MG-63,CCLE,8.0,77.0
MHH-ES-1,CCLE,0.0025,85.0
MHH-ES-1,CCLE,0.008,91.7
MHH-ES-1,CCLE,0.025,92.5
MHH-ES-1,CCLE,0.08,106.93
MHH-ES-1,CCLE,0.25,98.2
MHH-ES-1,CCLE,0.8,88.0
MHH-ES-1,CCLE,2.53,67.0
MHH-ES-1,CCLE,8.0,54.0
Saos-2,CCLE,0.0025,93.8
Saos-2,CCLE,0.008,92.7
Saos-2,CCLE,0.025,85.0
Saos-2,CCLE,0.08,97.5
Saos-2,CCLE,0.25,93.4
Saos-2,CCLE,0.8,104.85
Saos-2,CCLE,2.53,77.0
Saos-2,CCLE,8.0,68.0
SJSA-1,CCLE,0.0025,91.5
SJSA-1,CCLE,0.008,96.3
SJSA-1,CCLE,0.025,96.6
SJSA-1,CCLE,0.08,86.0
SJSA-1,CCLE,0.25,107.5
SJSA-1,CCLE,0.8,90.7
SJSA-1,CCLE,2.53,80.0
SJSA-1,CCLE,8.0,65.0
SK-ES-1,CCLE,0.0025,88.0
SK-ES-1,CCLE,0.008,89.0
SK-ES-1,CCLE,0.025,97.9
SK-ES-1,CCLE,0.08,93.1
SK-ES-1,CCLE,0.25,92.8
SK-ES-1,CCLE,0.8,80.0
SK-ES-1,CCLE,2.53,79.0
SK-ES-1,CCLE,8.0,50.0
SW 1353,CCLE,0.0025,96.5
SW 1353,CCLE,0.008,99.91
SW 1353,CCLE,0.025,93.4
SW 1353,CCLE,0.08,110.2
SW 1353,CCLE,0.25,104.87
SW 1353,CCLE,0.8,99.88
SW 1353,CCLE,2.53,86.0
SW 1353,CCLE,8.0,76.0
TC-71,CCLE,0.0025,89.0
TC-71,CCLE,0.008,88.0
TC-71,CCLE,0.025,93.6
TC-71,CCLE,0.08,91.3
TC-71,CCLE,0.25,91.7
TC-71,CCLE,0.8,100.35
TC-71,CCLE,2.53,106.17
TC-71,CCLE,8.0,117.2
U-2-OS,CCLE,0.0025,87.0
U-2-OS,CCLE,0.008,98.3
U-2-OS,CCLE,0.025,87.0
U-2-OS,CCLE,0.08,96.0
U-2-OS,CCLE,0.25,94.4
U-2-OS,CCLE,0.8,79.0
U-2-OS,CCLE,2.53,64.0
U-2-OS,CCLE,8.0,37.0
SW 1353,CTRPv2,0.002,99.37
SW 1353,CTRPv2,0.0041,98.06
SW 1353,CTRPv2,0.0081,93.6
SW 1353,CTRPv2,0.016,91.34
SW 1353,CTRPv2,0.032,101.8
SW 1353,CTRPv2,0.065,104.8
SW 1353,CTRPv2,0.13,92.45
SW 1353,CTRPv2,0.26,95.6
SW 1353,CTRPv2,0.52,88.87
SW 1353,CTRPv2,1.0,90.14
SW 1353,CTRPv2,2.1,81.4
SW 1353,CTRPv2,4.2,86.72
SW 1353,CTRPv2,8.3,79.43
SW 1353,CTRPv2,17.0,60.1
MHH-ES-1,CTRPv2,0.002,95.76
MHH-ES-1,CTRPv2,0.0041,95.43
MHH-ES-1,CTRPv2,0.0081,93.92
MHH-ES-1,CTRPv2,0.016,91.87
MHH-ES-1,CTRPv2,0.032,96.24
MHH-ES-1,CTRPv2,0.065,84.28
MHH-ES-1,CTRPv2,0.13,94.98
MHH-ES-1,CTRPv2,0.26,97.13
MHH-ES-1,CTRPv2,0.52,83.2
MHH-ES-1,CTRPv2,1.0,88.42
MHH-ES-1,CTRPv2,2.1,86.52
MHH-ES-1,CTRPv2,4.2,84.1
MHH-ES-1,CTRPv2,8.3,66.64
MHH-ES-1,CTRPv2,17.0,52.7
MHH-ES-1,CTRPv2,33.0,72.96
SJSA-1,CTRPv2,0.002,105.3
SJSA-1,CTRPv2,0.0041,104.4
SJSA-1,CTRPv2,0.0081,97.71
SJSA-1,CTRPv2,0.016,101.2
SJSA-1,CTRPv2,0.032,102.0
SJSA-1,CTRPv2,0.065,100.4
SJSA-1,CTRPv2,0.13,101.9
SJSA-1,CTRPv2,0.26,98.23
SJSA-1,CTRPv2,0.52,97.0
SJSA-1,CTRPv2,1.0,97.8
SJSA-1,CTRPv2,2.1,86.56
SJSA-1,CTRPv2,4.2,80.72
SJSA-1,CTRPv2,8.3,84.41
SJSA-1,CTRPv2,17.0,66.16
SJSA-1,CTRPv2,33.0,17.74
SJSA-1,CTRPv2,66.0,12.36
SK-N-MC,CTRPv2,0.002,100.2
SK-N-MC,CTRPv2,0.0041,95.17
SK-N-MC,CTRPv2,0.0081,96.77
SK-N-MC,CTRPv2,0.016,98.9
SK-N-MC,CTRPv2,0.032,100.3
SK-N-MC,CTRPv2,0.065,101.9
SK-N-MC,CTRPv2,0.13,94.07
SK-N-MC,CTRPv2,0.26,99.95
SK-N-MC,CTRPv2,0.52,97.73
SK-N-MC,CTRPv2,1.0,97.18
SK-N-MC,CTRPv2,2.1,95.31
SK-N-MC,CTRPv2,4.2,89.63
SK-N-MC,CTRPv2,8.3,31.17
SK-N-MC,CTRPv2,17.0,55.51
SK-N-MC,CTRPv2,33.0,4.91
HOS,CTRPv2,0.032,98.98
HOS,CTRPv2,0.065,99.89
HOS,CTRPv2,0.13,98.64
HOS,CTRPv2,0.26,98.42
HOS,CTRPv2,0.52,99.56
HOS,CTRPv2,1.0,96.12
HOS,CTRPv2,2.1,96.4
HOS,CTRPv2,4.2,94.05
HOS,CTRPv2,8.3,68.4
HOS,CTRPv2,17.0,77.78
HOS,CTRPv2,33.0,55.61
HOS,CTRPv2,66.0,3.843
A673,CTRPv2,0.002,96.3
A673,CTRPv2,0.0041,100.3
A673,CTRPv2,0.0081,96.6
A673,CTRPv2,0.016,108.4
A673,CTRPv2,0.032,96.33
A673,CTRPv2,0.065,101.4
A673,CTRPv2,0.13,97.99
A673,CTRPv2,0.26,99.5
A673,CTRPv2,0.52,92.02
A673,CTRPv2,1.0,86.01
A673,CTRPv2,2.1,92.99
A673,CTRPv2,4.2,78.1
A673,CTRPv2,8.3,18.12
A673,CTRPv2,17.0,31.79
A673,CTRPv2,33.0,3.01
A673,CTRPv2,66.0,2.457
MG-63,CTRPv2,0.002,90.42
MG-63,CTRPv2,0.0041,94.55
MG-63,CTRPv2,0.0081,92.09
MG-63,CTRPv2,0.016,94.7
MG-63,CTRPv2,0.032,92.59
MG-63,CTRPv2,0.065,94.8
MG-63,CTRPv2,0.13,94.21
MG-63,CTRPv2,0.26,91.41
MG-63,CTRPv2,0.52,93.75
MG-63,CTRPv2,1.0,95.05
MG-63,CTRPv2,2.1,92.1
MG-63,CTRPv2,4.2,92.47
MG-63,CTRPv2,8.3,60.68
MG-63,CTRPv2,17.0,72.47
MG-63,CTRPv2,33.0,37.62
MG-63,CTRPv2,66.0,32.88
TC-71,CTRPv2,0.002,100.6
TC-71,CTRPv2,0.0041,103.7
TC-71,CTRPv2,0.0081,110.2
TC-71,CTRPv2,0.016,104.7
TC-71,CTRPv2,0.032,105.0
TC-71,CTRPv2,0.065,117.9
TC-71,CTRPv2,0.13,113.9
TC-71,CTRPv2,0.26,99.52
TC-71,CTRPv2,0.52,107.7
TC-71,CTRPv2,1.0,91.71
TC-71,CTRPv2,2.1,105.6
TC-71,CTRPv2,4.2,94.56
TC-71,CTRPv2,8.3,88.94
TC-71,CTRPv2,17.0,80.82
TC-71,CTRPv2,33.0,69.75
G-292;clone A141B1,CTRPv2,0.002,101.2
G-292;clone A141B1,CTRPv2,0.0041,95.56
G-292;clone A141B1,CTRPv2,0.0081,92.64
G-292;clone A141B1,CTRPv2,0.016,93.19
G-292;clone A141B1,CTRPv2,0.032,99.13
G-292;clone A141B1,CTRPv2,0.065,100.7
G-292;clone A141B1,CTRPv2,0.13,98.08
G-292;clone A141B1,CTRPv2,0.26,98.89
G-292;clone A141B1,CTRPv2,0.52,87.47
G-292;clone A141B1,CTRPv2,1.0,89.64
G-292;clone A141B1,CTRPv2,2.1,85.32
G-292;clone A141B1,CTRPv2,4.2,78.0
G-292;clone A141B1,CTRPv2,8.3,38.66
G-292;clone A141B1,CTRPv2,17.0,47.28
G-292;clone A141B1,CTRPv2,33.0,35.18
SK-ES-1,CTRPv2,0.002,115.5
SK-ES-1,CTRPv2,0.0041,124.1
SK-ES-1,CTRPv2,0.0081,112.7
SK-ES-1,CTRPv2,0.016,106.3
SK-ES-1,CTRPv2,0.032,122.3
SK-ES-1,CTRPv2,0.065,117.6
SK-ES-1,CTRPv2,0.13,124.2
SK-ES-1,CTRPv2,0.26,102.8
SK-ES-1,CTRPv2,0.52,107.2
SK-ES-1,CTRPv2,1.0,109.9
SK-ES-1,CTRPv2,2.1,114.0
SK-ES-1,CTRPv2,4.2,101.6
SK-ES-1,CTRPv2,8.3,49.15
SK-ES-1,CTRPv2,17.0,22.21
SK-ES-1,CTRPv2,33.0,24.57
SK-ES-1,CTRPv2,66.0,0.9196
Hs 888.T,CTRPv2,0.002,100.6
Hs 888.T,CTRPv2,0.0041,91.59
Hs 888.T,CTRPv2,0.0081,104.6
Hs 888.T,CTRPv2,0.016,98.05
Hs 888.T,CTRPv2,0.032,99.09
Hs 888.T,CTRPv2,0.065,103.0
Hs 888.T,CTRPv2,0.13,105.2
Hs 888.T,CTRPv2,0.26,105.7
Hs 888.T,CTRPv2,0.52,108.4
Hs 888.T,CTRPv2,1.0,104.6
Hs 888.T,CTRPv2,2.1,119.5
Hs 888.T,CTRPv2,4.2,102.0
Hs 888.T,CTRPv2,17.0,35.52
Hs 888.T,CTRPv2,33.0,12.57
Hs 888.T,CTRPv2,66.0,2.026
Saos-2,CTRPv2,0.002,95.73
Saos-2,CTRPv2,0.0041,94.35
Saos-2,CTRPv2,0.0081,96.18
Saos-2,CTRPv2,0.016,96.67
Saos-2,CTRPv2,0.032,98.84
Saos-2,CTRPv2,0.065,102.1
Saos-2,CTRPv2,0.13,98.3
Saos-2,CTRPv2,0.26,99.01
Saos-2,CTRPv2,0.52,90.93
Saos-2,CTRPv2,1.0,87.53
Saos-2,CTRPv2,2.1,94.17
Saos-2,CTRPv2,4.2,80.78
Saos-2,CTRPv2,8.3,58.93
Saos-2,CTRPv2,17.0,64.63
Saos-2,CTRPv2,33.0,59.37
Saos-2,CTRPv2,66.0,1.77
Hs 822.T,CTRPv2,0.002,97.44
Hs 822.T,CTRPv2,0.0041,94.13
Hs 822.T,CTRPv2,0.0081,101.5
Hs 822.T,CTRPv2,0.016,85.63
Hs 822.T,CTRPv2,0.032,97.86
Hs 822.T,CTRPv2,0.065,96.02
Hs 822.T,CTRPv2,0.13,105.8
Hs 822.T,CTRPv2,0.26,95.5
Hs 822.T,CTRPv2,0.52,82.02
Hs 822.T,CTRPv2,1.0,84.1
Hs 822.T,CTRPv2,2.1,90.63
Hs 822.T,CTRPv2,4.2,76.38
Hs 822.T,CTRPv2,8.3,43.7
Hs 822.T,CTRPv2,17.0,61.83
Hs 822.T,CTRPv2,33.0,26.83
Hs 822.T,CTRPv2,66.0,1.847
