Dataset,Dose,Response
CCLE,0.0025,96.0
CCLE,0.008,98.3
CCLE,0.025,107.59
CCLE,0.08,109.94
CCLE,0.25,106.25
CCLE,0.8,107.69
CCLE,2.53,96.9
CCLE,8.0,100.35
GDSC1000,0.0390625,103.159
GDSC1000,0.078125,98.3059
GDSC1000,0.15625,101.637
GDSC1000,0.3125,96.7544
GDSC1000,0.625,114.007
GDSC1000,1.25,110.209
GDSC1000,2.5,100.588
GDSC1000,5.0,85.9385
GDSC1000,10.0,96.5392
CTRPv2,0.001,98.87
CTRPv2,0.002,98.56
CTRPv2,0.0041,104.1
CTRPv2,0.0081,100.8
CTRPv2,0.016,100.5
CTRPv2,0.032,101.6
CTRPv2,0.065,105.7
CTRPv2,0.13,99.86
CTRPv2,0.26,107.6
CTRPv2,0.52,95.65
CTRPv2,1.0,102.9
CTRPv2,2.1,103.1
CTRPv2,4.2,97.55
CTRPv2,8.3,94.08
CTRPv2,17.0,90.9
CTRPv2,33.0,89.21
