Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,29.000,1.91,1.85,6.169,0.272
IOSE-523-,GDSC1000,5.802,N/A,0.776,88.395,0
TOV-21G,GDSC1000,52.523,0.294,0.257,20.977,0.495
OV-90,GDSC1000,32.515,0.712,0.321,47.939,0.279
TYK-nu,GDSC1000,11.047,N/A,0.497,79.755,0.0551
OV56,GDSC1000,25.273,1.54,1.09,37.563,0.222
MCAS,GDSC1000,63.609,0.156,0.112,19.635,0.596
OVCA 420,GDSC1000,6.972,2.11e+05,2.11e+05,0.000,0
TOV-112D,GDSC1000,55.980,0.44,0.432,1.857,0.527
JHOS-2,GDSC1000,3.046,10.3,10.3,0.000,0
OVCAR-3,GDSC1000,0.344,47.1,19.3,47.320,0
JHOS-3,GDSC1000,13.889,N/A,1.67,57.510,0.106
OVCAR-8,GDSC1000,28.154,1.62,1.07,30.944,0.243
ES-2,GDSC1000,38.865,0.795,0.702,19.581,0.363
OVTOKO,GDSC1000,6.258,7.78,7.78,0.000,0.0477
OAW-42,GDSC1000,13.783,N/A,1.84,55.523,0.107
SK-OV-3,GDSC1000,47.338,0.305,0.243,29.799,0.437
HEY,GDSC1000,34.651,0.629,0.424,39.642,0.308
Caov-3,GDSC1000,31.365,0.786,0.473,43.455,0.274
Caov-4,GDSC1000,35.114,1.55,1.04,16.826,0.291
IOSE-75-16SV40,GDSC1000,23.524,1.9,0.981,44.395,0.198
EFO-27,GDSC1000,32.003,N/A,0.256,51.892,0.268
OVISE,GDSC1000,38.673,0.648,0.53,27.588,0.356
RMG-I,GDSC1000,23.660,2.23,1.34,35.475,0.199
OVCAR-4,GDSC1000,30.313,0.856,0.474,45.313,0.262
KGN,GDSC1000,30.523,1.99,1.88,3.794,0.259
OVK18,GDSC1000,2.766,10.7,10.7,0.000,0
EFO-21,GDSC1000,42.665,0.326,0.23,37.667,0.384
OVKATE,GDSC1000,21.183,N/A,0.529,60.318,0.151
OAW-28,GDSC1000,12.984,6.09,4,28.632,0.0968
OV-17R,GDSC1000,2.323,N/A,7.25,67.923,0.00892
OVCA433,GDSC1000,10.910,N/A,0.786,76.436,0.0617
IOSE-397,GDSC1000,1.531,N/A,0.134,96.938,0
IOSE-364-,GDSC1000,29.628,1.82,1.75,7.176,0.276
KURAMOCHI,GDSC1000,33.888,0.686,0.469,39.046,0.301
A2780,GDSC1000,60.571,0.285,0.264,8.040,0.573
UWB1.289,GDSC1000,14.025,8.18,8.18,0.000,0.0898
PE01,GDSC1000,33.536,1.63,0.3,47.045,0.273
PA-1,GDSC1000,74.651,0.162,0.162,0.000,0.725
DOV13,GDSC1000,3.624,N/A,2.73,89.039,0.0057
OV7,GDSC1000,43.264,0.746,0.693,10.939,0.408
SW626,GDSC1000,38.025,0.51,0.366,36.700,0.342
OVMIU,GDSC1000,53.184,0.348,0.214,21.686,0.48
FU-OV-1,GDSC1000,26.486,2.13,0.679,45.865,0.216
OVCAR-5,GDSC1000,46.632,0.248,0.181,35.916,0.423
