Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.0011,100.000,0
RL95-2,CTRPv2,1.035,N/A,2.38,96.067,0
HEC1B,CTRPv2,0.567,N/A,0.0964,98.866,0
HEC-108,CTRPv2,4.172,N/A,1e+06,91.656,0
HEC-59,CTRPv2,2.973,N/A,0.999,94.055,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,14.713,N/A,1e-06,85.287,0.0524
HEC-251,CTRPv2,1.509,N/A,1e+06,96.981,0
HEC-265,CTRPv2,1.873,N/A,647,96.255,0
HEC-6,CTRPv2,1.329,N/A,3.62,97.165,0
JHUEM-2,CTRPv2,0.000,N/A,0.0011,100.000,0
KLE,CTRPv2,5.782,N/A,0.843,84.843,0.00489
SNG-M,CTRPv2,10.777,N/A,1e-06,89.223,0.00863
HEC-50B,CTRPv2,5.822,N/A,0.0171,90.860,0
EFE-184,CTRPv2,3.069,5.38e+08,1e+06,36.169,0
HEC-151,CTRPv2,0.346,N/A,0.161,99.308,0
JHUEM-3,CTRPv2,14.584,N/A,1e+06,65.999,0
JHUEM-7,CTRPv2,1.064,N/A,0.609,97.300,0
SNU-685,CTRPv2,0.400,N/A,0.926,98.870,0
AN3-CA,CTRPv2,0.728,N/A,10.9,97.538,0
EN,CTRPv2,1.544,N/A,0.785,96.911,0
COLO-684,CTRPv2,3.373,N/A,0.0153,95.435,0
MES-SA,CTRPv2,4.057,N/A,0.132,92.496,0
ESS-1,CTRPv2,5.607,N/A,0.0237,91.968,0
MFE-319,CTRPv2,0.123,N/A,0.405,99.717,0
JHUEM-1,CTRPv2,0.686,N/A,16.3,91.590,0
HEC-1-A,CTRPv2,3.385,N/A,0.275,92.800,0
MFE-296,CTRPv2,1.338,N/A,2.71,95.909,0
