Dataset,Dose,Response
CTRPv2 rep 1,0.001,113.5
CTRPv2 rep 1,0.002,114.8
CTRPv2 rep 1,0.0041,115.4
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,118.8
CTRPv2 rep 1,0.032,114.5
CTRPv2 rep 1,0.065,111.7
CTRPv2 rep 1,0.13,113.6
CTRPv2 rep 1,0.26,109.1
CTRPv2 rep 1,0.52,109.8
CTRPv2 rep 1,2.1,96.35
CTRPv2 rep 1,4.2,80.42
CTRPv2 rep 1,8.3,68.28
CTRPv2 rep 1,17.0,57.55
CTRPv2 rep 1,33.0,50.65
CTRPv2 rep 2,0.001,94.15
CTRPv2 rep 2,0.002,98.43
CTRPv2 rep 2,0.0041,97.04
CTRPv2 rep 2,0.0081,98.86
CTRPv2 rep 2,0.016,95.1
CTRPv2 rep 2,0.032,88.59
CTRPv2 rep 2,0.065,91.54
CTRPv2 rep 2,0.13,91.13
CTRPv2 rep 2,0.26,93.34
CTRPv2 rep 2,0.52,93.78
CTRPv2 rep 2,1.0,97.82
CTRPv2 rep 2,2.1,67.71
CTRPv2 rep 2,4.2,45.32
CTRPv2 rep 2,8.3,48.48
CTRPv2 rep 2,17.0,53.68
CTRPv2 rep 2,33.0,52.94
CTRPv2 rep 3,0.001,105.6
CTRPv2 rep 3,0.002,105.7
CTRPv2 rep 3,0.0041,105.7
CTRPv2 rep 3,0.0081,108.5
CTRPv2 rep 3,0.016,105.1
CTRPv2 rep 3,0.032,103.2
CTRPv2 rep 3,0.065,106.5
CTRPv2 rep 3,0.13,107.3
CTRPv2 rep 3,0.26,103.5
CTRPv2 rep 3,0.52,104.1
CTRPv2 rep 3,1.0,105.0
CTRPv2 rep 3,2.1,82.38
CTRPv2 rep 3,4.2,42.3
CTRPv2 rep 3,8.3,43.9
CTRPv2 rep 3,17.0,47.78
CTRPv2 rep 3,33.0,39.67
