Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,99.05
CTRPv2 rep 1,0.0081,97.8
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,99.28
CTRPv2 rep 1,0.26,99.59
CTRPv2 rep 1,0.52,98.18
CTRPv2 rep 1,1.0,96.63
CTRPv2 rep 1,2.1,95.13
CTRPv2 rep 1,4.2,96.98
CTRPv2 rep 1,8.3,108.7
CTRPv2 rep 1,17.0,101.5
CTRPv2 rep 1,33.0,100.0
CTRPv2 rep 1,66.0,105.7
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,96.07
CTRPv2 rep 2,0.0081,109.3
CTRPv2 rep 2,0.016,98.97
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,93.27
CTRPv2 rep 2,0.13,97.16
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,106.9
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,100.8
CTRPv2 rep 2,8.3,66.97
CTRPv2 rep 2,17.0,56.54
CTRPv2 rep 2,33.0,36.35
CTRPv2 rep 2,66.0,29.39
