Dataset,Dose,Response
CTRPv2 rep 1,0.0025,105.9
CTRPv2 rep 1,0.0051,103.1
CTRPv2 rep 1,0.01,106.6
CTRPv2 rep 1,0.02,105.4
CTRPv2 rep 1,0.041,100.6
CTRPv2 rep 1,0.081,102.3
CTRPv2 rep 1,0.16,104.7
CTRPv2 rep 1,0.32,108.3
CTRPv2 rep 1,0.65,107.3
CTRPv2 rep 1,1.3,107.5
CTRPv2 rep 1,2.6,103.6
CTRPv2 rep 1,5.2,95.25
CTRPv2 rep 1,10.0,99.89
CTRPv2 rep 1,21.0,101.0
CTRPv2 rep 1,42.0,108.6
CTRPv2 rep 1,83.0,44.7
CTRPv2 rep 2,0.0025,97.39
CTRPv2 rep 2,0.0051,97.27
CTRPv2 rep 2,0.01,97.02
CTRPv2 rep 2,0.02,95.73
CTRPv2 rep 2,0.041,97.08
CTRPv2 rep 2,0.081,95.98
CTRPv2 rep 2,0.16,96.71
CTRPv2 rep 2,0.32,95.78
CTRPv2 rep 2,0.65,85.49
CTRPv2 rep 2,1.3,86.09
CTRPv2 rep 2,2.6,76.57
CTRPv2 rep 2,5.2,77.38
CTRPv2 rep 2,10.0,82.54
CTRPv2 rep 2,21.0,80.97
CTRPv2 rep 2,42.0,79.08
CTRPv2 rep 2,83.0,83.36
