Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.015625,93.4946
OVCAR-4,GDSC1000,0.03125,127.08
OVCAR-4,GDSC1000,0.0625,83.3088
OVCAR-4,GDSC1000,0.125,78.4136
OVCAR-4,GDSC1000,0.25,87.709
OVCAR-4,GDSC1000,0.5,89.4666
OVCAR-4,GDSC1000,1.0,127.295
OVCAR-4,GDSC1000,2.0,100.163
OVCAR-4,GDSC1000,4.0,68.8801
ES-2,GDSC1000,0.015625,98.619
ES-2,GDSC1000,0.03125,98.4653
ES-2,GDSC1000,0.0625,88.1681
ES-2,GDSC1000,0.125,75.1932
ES-2,GDSC1000,0.25,65.1703
ES-2,GDSC1000,0.5,57.9257
ES-2,GDSC1000,1.0,52.6982
ES-2,GDSC1000,2.0,54.2334
ES-2,GDSC1000,4.0,54.8738
KURAMOCHI,GDSC1000,0.015625,98.0125
KURAMOCHI,GDSC1000,0.03125,82.4478
KURAMOCHI,GDSC1000,0.0625,81.993
KURAMOCHI,GDSC1000,0.125,80.9575
KURAMOCHI,GDSC1000,0.25,91.182
KURAMOCHI,GDSC1000,0.5,83.9413
KURAMOCHI,GDSC1000,1.0,81.9099
KURAMOCHI,GDSC1000,2.0,73.4994
KURAMOCHI,GDSC1000,4.0,64.633
KGN,GDSC1000,0.015625,77.8202
KGN,GDSC1000,0.03125,82.3554
KGN,GDSC1000,0.0625,73.5791
KGN,GDSC1000,0.125,74.0885
KGN,GDSC1000,0.25,65.1555
KGN,GDSC1000,0.5,72.9402
KGN,GDSC1000,1.0,69.9969
KGN,GDSC1000,2.0,59.2822
KGN,GDSC1000,4.0,50.6776
