Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,2.009,7.8e+03,7.8e+03,0.000,0
CAL-78,CTRPv2,0.000,N/A,0.001,100.000,0
RH-30,CTRPv2,4.768,N/A,0.00542,94.285,0
RKN,CTRPv2,1.264,N/A,0.315,97.186,0
RD,CTRPv2,6.721,N/A,1e+06,71.374,0
SK-UT-1,CTRPv2,8.949,N/A,8.1e-05,84.945,5.37e-05
TE 441.T,CTRPv2,2.089,3.19e+03,3.19e+03,0.000,0
G-402,CTRPv2,1.404,N/A,1e+06,97.191,0
SK-LMS-1,CTRPv2,10.691,N/A,0.00215,87.898,0.015
Hs 729,CTRPv2,0.426,N/A,1.64e+05,99.147,0
HT-1080,CTRPv2,0.000,N/A,0.001,100.000,0
TE 617.T,CTRPv2,0.942,N/A,1e+06,98.115,0
G-401,CTRPv2,9.066,N/A,1e+06,81.868,0
GCT,CTRPv2,0.000,N/A,0.001,100.000,0
KYM-1,CTRPv2,3.084,N/A,9.57,93.639,0
A204,CTRPv2,1.626,2.67e+03,2.67e+03,0.000,0
SW982,CTRPv2,8.279,N/A,1e-06,83.442,0
