Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.66
CTRPv2 rep 1,0.0041,98.59
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,110.7
CTRPv2 rep 1,0.032,93.94
CTRPv2 rep 1,0.065,91.48
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,92.3
CTRPv2 rep 1,0.52,109.4
CTRPv2 rep 1,1.0,124.5
CTRPv2 rep 1,2.1,105.8
CTRPv2 rep 1,8.3,117.3
CTRPv2 rep 1,17.0,117.6
CTRPv2 rep 1,33.0,118.2
CTRPv2 rep 1,66.0,116.3
CTRPv2 rep 2,0.002,120.3
CTRPv2 rep 2,0.0041,118.8
CTRPv2 rep 2,0.0081,112.2
CTRPv2 rep 2,0.016,111.9
CTRPv2 rep 2,0.032,116.9
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,122.2
CTRPv2 rep 2,0.26,113.1
CTRPv2 rep 2,0.52,119.5
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,113.7
CTRPv2 rep 2,4.2,120.4
CTRPv2 rep 2,8.3,113.2
CTRPv2 rep 2,17.0,103.2
CTRPv2 rep 2,33.0,121.0
CTRPv2 rep 2,66.0,122.2
