Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.9939
GDSC1000 rep 1,0.0625,90.4636
GDSC1000 rep 1,0.25,75.429
GDSC1000 rep 1,1.0,67.1188
GDSC1000 rep 1,4.0,57.5953
GDSC1000 rep 2,0.015625,89.4477
GDSC1000 rep 2,0.03125,114.24
GDSC1000 rep 2,0.0625,80.3683
GDSC1000 rep 2,0.125,100.169
GDSC1000 rep 2,0.25,92.6717
GDSC1000 rep 2,0.5,69.0873
GDSC1000 rep 2,1.0,75.5709
GDSC1000 rep 2,2.0,89.5706
GDSC1000 rep 2,4.0,78.0667
gCSI,0.001528,97.6559
gCSI,0.004583,94.635
gCSI,0.01375,96.695
gCSI,0.04125,91.085
gCSI,0.12375,82.6661
gCSI,0.37125,69.8373
gCSI,1.11111,66.5197
gCSI,3.33333,79.1196
gCSI,10.0,74.7316
CTRPv2,0.002,100.8
CTRPv2,0.0041,101.3
CTRPv2,0.0081,103.9
CTRPv2,0.016,94.91
CTRPv2,0.032,98.63
CTRPv2,0.065,96.72
CTRPv2,0.13,100.7
CTRPv2,0.26,99.17
CTRPv2,0.52,90.31
CTRPv2,1.0,84.95
CTRPv2,2.1,76.27
CTRPv2,4.2,75.07
CTRPv2,8.3,57.14
CTRPv2,17.0,56.47
CTRPv2,33.0,46.25
CTRPv2,66.0,44.53
