Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,97.5
AZ-521,CCLE,0.008,70.0
AZ-521,CCLE,0.025,88.0
AZ-521,CCLE,0.08,91.2
AZ-521,CCLE,0.25,53.0
AZ-521,CCLE,0.8,30.0
AZ-521,CCLE,2.53,15.0
AZ-521,CCLE,8.0,11.0
BGC-823,CCLE,0.0025,87.0
BGC-823,CCLE,0.008,81.0
BGC-823,CCLE,0.025,79.0
BGC-823,CCLE,0.08,36.0
BGC-823,CCLE,0.25,17.0
BGC-823,CCLE,0.8,17.0
BGC-823,CCLE,2.53,18.0
BGC-823,CCLE,8.0,16.0
FU97,CCLE,0.0025,74.0
FU97,CCLE,0.008,77.0
FU97,CCLE,0.025,90.0
FU97,CCLE,0.08,32.0
FU97,CCLE,0.25,24.0
FU97,CCLE,0.8,15.0
FU97,CCLE,2.53,17.0
FU97,CCLE,8.0,14.0
GCIY,CCLE,0.0025,89.0
GCIY,CCLE,0.008,90.1
GCIY,CCLE,0.025,78.0
GCIY,CCLE,0.08,84.0
GCIY,CCLE,0.25,91.9
GCIY,CCLE,0.8,49.0
GCIY,CCLE,2.53,26.0
GCIY,CCLE,8.0,17.0
HGC-27,CCLE,0.0025,82.0
HGC-27,CCLE,0.008,90.5
HGC-27,CCLE,0.025,86.0
HGC-27,CCLE,0.08,85.0
HGC-27,CCLE,0.25,35.0
HGC-27,CCLE,0.8,19.0
HGC-27,CCLE,2.53,17.0
HGC-27,CCLE,8.0,16.0
Hs 746T,CCLE,0.0025,95.9
Hs 746T,CCLE,0.008,104.92
Hs 746T,CCLE,0.025,86.0
Hs 746T,CCLE,0.08,68.0
Hs 746T,CCLE,0.25,38.0
Hs 746T,CCLE,0.8,31.0
Hs 746T,CCLE,2.53,23.0
Hs 746T,CCLE,8.0,27.0
IM-95,CCLE,0.0025,93.8
IM-95,CCLE,0.008,94.4
IM-95,CCLE,0.025,103.7
IM-95,CCLE,0.08,16.0
IM-95,CCLE,0.25,8.0
IM-95,CCLE,0.8,8.0
IM-95,CCLE,2.53,5.0
IM-95,CCLE,8.0,8.0
KE-39,CCLE,0.0025,81.0
KE-39,CCLE,0.008,105.49
KE-39,CCLE,0.025,80.0
KE-39,CCLE,0.08,76.0
KE-39,CCLE,0.25,25.0
KE-39,CCLE,0.8,28.0
KE-39,CCLE,2.53,19.0
KE-39,CCLE,8.0,21.0
MKN45,CCLE,0.0025,87.0
MKN45,CCLE,0.008,100.72
MKN45,CCLE,0.025,23.0
MKN45,CCLE,0.08,15.0
MKN45,CCLE,0.25,12.0
MKN45,CCLE,0.8,14.0
MKN45,CCLE,2.53,14.0
MKN45,CCLE,8.0,12.0
MKN7,CCLE,0.0025,104.74
MKN7,CCLE,0.008,83.0
MKN7,CCLE,0.025,68.0
MKN7,CCLE,0.08,69.0
MKN7,CCLE,0.25,90.0
MKN7,CCLE,0.8,60.0
MKN7,CCLE,2.53,46.0
MKN7,CCLE,8.0,38.0
MKN74,CCLE,0.0025,65.0
MKN74,CCLE,0.008,90.5
MKN74,CCLE,0.025,74.0
MKN74,CCLE,0.08,68.0
MKN74,CCLE,0.25,41.0
MKN74,CCLE,0.8,43.0
MKN74,CCLE,2.53,35.0
MKN74,CCLE,8.0,30.0
NCI-N87,CCLE,0.0025,67.0
NCI-N87,CCLE,0.008,46.0
NCI-N87,CCLE,0.025,15.0
NCI-N87,CCLE,0.08,13.0
NCI-N87,CCLE,0.25,14.0
NCI-N87,CCLE,0.8,14.0
NCI-N87,CCLE,2.53,13.0
NCI-N87,CCLE,8.0,11.0
NUGC-3,CCLE,0.0025,94.1
NUGC-3,CCLE,0.008,87.0
NUGC-3,CCLE,0.025,97.4
NUGC-3,CCLE,0.08,40.0
NUGC-3,CCLE,0.25,31.0
NUGC-3,CCLE,0.8,21.0
NUGC-3,CCLE,2.53,17.0
NUGC-3,CCLE,8.0,19.0
NUGC-4,CCLE,0.0025,72.0
NUGC-4,CCLE,0.008,92.3
