Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.005,105.522
CMK,GDSC1000,0.01,108.963
CMK,GDSC1000,0.02,111.059
CMK,GDSC1000,0.04,117.065
CMK,GDSC1000,0.08,119.379
CMK,GDSC1000,0.16,114.167
CMK,GDSC1000,0.32,115.626
CMK,GDSC1000,0.64,115.986
CMK,GDSC1000,1.28,90.3271
BC-3,GDSC1000,0.005,105.368
BC-3,GDSC1000,0.01,101.111
BC-3,GDSC1000,0.02,104.688
BC-3,GDSC1000,0.04,104.123
BC-3,GDSC1000,0.08,102.531
BC-3,GDSC1000,0.16,110.191
BC-3,GDSC1000,0.32,103.182
BC-3,GDSC1000,0.64,105.533
BC-3,GDSC1000,1.28,99.5801
QIMR-WIL,GDSC1000,0.005,97.2989
QIMR-WIL,GDSC1000,0.01,100.786
QIMR-WIL,GDSC1000,0.02,95.7817
QIMR-WIL,GDSC1000,0.04,113.699
QIMR-WIL,GDSC1000,0.08,99.7262
QIMR-WIL,GDSC1000,0.16,94.2289
QIMR-WIL,GDSC1000,0.32,110.123
QIMR-WIL,GDSC1000,0.64,95.0085
QIMR-WIL,GDSC1000,1.28,101.779
MC116,GDSC1000,0.005,113.308
MC116,GDSC1000,0.01,124.468
MC116,GDSC1000,0.02,113.755
MC116,GDSC1000,0.04,113.757
MC116,GDSC1000,0.08,121.529
MC116,GDSC1000,0.16,111.935
MC116,GDSC1000,0.32,117.737
MC116,GDSC1000,0.64,125.601
MC116,GDSC1000,1.28,131.893
MEC-1,GDSC1000,0.005,92.2511
MEC-1,GDSC1000,0.01,98.7444
MEC-1,GDSC1000,0.02,101.303
MEC-1,GDSC1000,0.04,98.7132
MEC-1,GDSC1000,0.08,102.008
MEC-1,GDSC1000,0.16,101.306
MEC-1,GDSC1000,0.32,105.285
MEC-1,GDSC1000,0.64,104.629
MEC-1,GDSC1000,1.28,106.955
KG-1,GDSC1000,0.005,102.185
KG-1,GDSC1000,0.01,100.861
KG-1,GDSC1000,0.02,103.544
KG-1,GDSC1000,0.04,102.993
KG-1,GDSC1000,0.08,103.203
KG-1,GDSC1000,0.16,104.179
KG-1,GDSC1000,0.32,104.549
KG-1,GDSC1000,0.64,97.7565
KG-1,GDSC1000,1.28,94.003
KMOE-2,GDSC1000,0.005,102.3
KMOE-2,GDSC1000,0.01,102.868
KMOE-2,GDSC1000,0.02,102.137
KMOE-2,GDSC1000,0.04,99.0985
KMOE-2,GDSC1000,0.08,101.555
KMOE-2,GDSC1000,0.16,101.768
KMOE-2,GDSC1000,0.32,103.888
KMOE-2,GDSC1000,0.64,101.523
KMOE-2,GDSC1000,1.28,104.76
HD-MY-Z,GDSC1000,0.005,98.6246
HD-MY-Z,GDSC1000,0.01,92.2484
HD-MY-Z,GDSC1000,0.02,90.5506
HD-MY-Z,GDSC1000,0.04,89.9849
HD-MY-Z,GDSC1000,0.08,96.2022
HD-MY-Z,GDSC1000,0.16,97.5882
HD-MY-Z,GDSC1000,0.32,101.054
HD-MY-Z,GDSC1000,0.64,103.021
HD-MY-Z,GDSC1000,1.28,105.288
SKM-1,GDSC1000,0.005,95.0704
SKM-1,GDSC1000,0.01,94.6345
SKM-1,GDSC1000,0.02,95.1391
SKM-1,GDSC1000,0.04,90.0462
SKM-1,GDSC1000,0.08,96.1623
SKM-1,GDSC1000,0.16,93.7412
SKM-1,GDSC1000,0.32,94.7066
SKM-1,GDSC1000,0.64,87.6403
SKM-1,GDSC1000,1.28,82.7265
MHH-PREB-1,GDSC1000,0.005,97.6427
MHH-PREB-1,GDSC1000,0.01,94.7233
MHH-PREB-1,GDSC1000,0.02,99.0187
MHH-PREB-1,GDSC1000,0.04,97.9628
MHH-PREB-1,GDSC1000,0.08,93.2518
MHH-PREB-1,GDSC1000,0.16,94.3075
MHH-PREB-1,GDSC1000,0.32,97.1195
MHH-PREB-1,GDSC1000,0.64,87.9741
MHH-PREB-1,GDSC1000,1.28,98.204
CTV-1,GDSC1000,0.005,95.13
CTV-1,GDSC1000,0.01,98.7471
CTV-1,GDSC1000,0.02,95.9987
CTV-1,GDSC1000,0.04,103.775
CTV-1,GDSC1000,0.08,104.839
CTV-1,GDSC1000,0.16,103.95
CTV-1,GDSC1000,0.32,106.572
CTV-1,GDSC1000,0.64,106.307
CTV-1,GDSC1000,1.28,110.868
NU-DUL-1,GDSC1000,0.005,103.755
NU-DUL-1,GDSC1000,0.01,106.053
NU-DUL-1,GDSC1000,0.02,104.596
NU-DUL-1,GDSC1000,0.04,101.835
NU-DUL-1,GDSC1000,0.08,109.305
NU-DUL-1,GDSC1000,0.16,104.757
NU-DUL-1,GDSC1000,0.32,107.836
NU-DUL-1,GDSC1000,0.64,105.318
NU-DUL-1,GDSC1000,1.28,107.301
K-562,GDSC1000,0.005,112.211
K-562,GDSC1000,0.01,110.497
K-562,GDSC1000,0.02,102.889
K-562,GDSC1000,0.04,108.719
K-562,GDSC1000,0.08,97.5895
K-562,GDSC1000,0.16,84.6411
K-562,GDSC1000,0.32,55.789
K-562,GDSC1000,0.64,29.8328
K-562,GDSC1000,1.28,19.5043
DG-75,GDSC1000,0.005,107.498
DG-75,GDSC1000,0.01,107.69
DG-75,GDSC1000,0.02,105.412
DG-75,GDSC1000,0.04,102.637
